﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Copper Mountain Community College District,Cmc - President's Office,Superintendent/President,,,,145675,169539,,165281,,,4800,170081,14032,,1000,18120,33152,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Division Chair / Full-Time Instructor,,,,51230,110910,,103593,,29471,15595,148659,12310,,1000,20201,33511,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,95174,,,40408,135582,8955,,1500,16580,27035,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Vice President for Student Services,,,,81753,122954,,120754,,,2400,123154,10342,,,15218,25560,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Vice President for Academic Affairs,,,,58166,87672,,73336,,47811,,121147,9408,,,17717,27125,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,80220,,17613,15136,112969,8848,,1000,8348,18196,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,88913,,,20133,109046,8624,,1000,19763,29387,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Health Sciences,Coordinator for Nursing Programs (Interim),,,,51230,110910,,80956,,24336,3489,108781,8508,,1250,9493,19251,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,58280,,40000,8810,107090,7901,,1000,23000,31901,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Financial Aid,Director of Financial Aid,,,,67838,102264,,102163,,,1600,103763,11060,,1000,18061,30121,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Division Chair / Full-Time Instructor,,,,51230,110910,,90009,,,12465,102474,7600,,1000,9548,18148,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Chief of Campus Facilities,,,,66691,101466,,97609,1200,,1200,100009,10796,,1000,14890,26686,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Business Services,Chief Business Officer,,,,66691,101466,,99804,,,,99804,10796,,1000,18061,29857,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,88833,,,10708,99541,8274,,,17997,26271,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,58075,,40000,,98075,8091,,500,7833,16424,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,56274,,40000,,96274,7538,,250,19763,27551,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC -Library,Librarian,,,,51230,110910,,94446,,,1592,96038,7782,,1500,7733,17015,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Coordinator for ACCESS / EOPS / CARE,,,,51230,110910,,95783,,,,95783,7917,,1000,15218,24135,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Counselor,,,,51230,110910,,95164,,,150,95314,8093,,1000,9493,18586,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Base Programs,Coordinator for Base Programs,,,,51230,110910,,81199,11609,,480,93288,8775,,364,12201,21340,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,Director of Information Systems,,,,61224,92292,,92292,,,,92292,9981,,1000,16467,27448,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,67729,,10578,12052,90359,7306,,1000,7833,16139,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,81945,,,8337,90282,7115,,1000,7833,15948,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,78241,,,11349,89590,7483,,1000,19763,28246,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,47881,,40000,,87881,7250,,,9833,17083,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,84953,,,1792,86745,7033,,1000,7833,15866,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Health Sciences,Coordinator for Nursing Programs,,,,51230,110910,,58315,,12624,15491,86430,7004,,1000,1122,9126,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,83793,,,1127,84920,7006,,1000,7933,15939,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,78105,,,5749,83854,7067,,,18120,25187,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,42386,,40000,1083,83469,6928,,500,12332,19760,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Health Sciences,Full-Time Instructor,,,,44233,95760,,66859,,15844,,82703,6517,,,1199,7716,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Division Chair / Full-Time Instructor,,,,51230,110910,,66683,,,15112,81795,6114,,420,24000,30534,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,Computer Support Administrator,,,,53477,81852,,80840,,,600,81440,8917,,504,19488,28909,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,36954,,40000,3818,80772,6623,,,8640,15263,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,77434,,,,77434,6355,,500,12399,19254,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,67801,,7988,1150,76939,6253,,1250,10209,17712,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Human Resources,Human Resources Manager,,,,58166,87672,,73290,,,,73290,7928,,500,7746,16174,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - President's Office,Executive Assistant to the Superintendent/President,,,,47832,72120,,72120,,,1080,73200,7917,,1000,14890,23807,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,70717,,,1279,71996,5940,,,15218,21158,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,66893,,,4479,71372,5847,,,7833,13680,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,70229,,,1083,71312,5883,,1250,7833,14966,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Business Services,Fiscal Services Accountant,,,,43555,66660,,66660,,,600,67260,7274,,,15540,22814,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,58586,,,8063,66649,5533,,,8348,13881,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Health Sciences,Full-Time Instructor,,,,44233,95760,,63743,,2335,,66078,5287,,,2500,7787,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,65672,,,,65672,5584,,1000,17211,23795,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,MIS Administrator,,,,53477,81852,,64998,,,,64998,7031,,500,18061,25592,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Human Resources,Human Resources Specialist II,,,,50352,75912,,64392,,,,64392,7225,,1000,14890,23115,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Business Services,Fiscal Services Specialist,,,,43176,65076,,63450,110,159,250,63969,6891,,1000,18061,25952,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Skilled Maintenance Worker,,,,39312,60156,,59327,1567,,1080,61974,6643,,1000,19488,27131,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,Network Administrator,,,,53477,81852,,58655,923,136,,59714,6345,,,7746,14091,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Administrative Assistant II to the Vice President,,,,38964,58728,,58728,,,600,59328,6416,,1000,1202,8618,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Financial Aid,Financial Aid Specialist,,,,37336,57156,,57155,,999,670,58824,6246,,1000,14890,22136,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Admissions and Records Specialist II,,,,37336,57156,,56144,,1597,1080,58821,6298,,1000,9461,16759,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Academic Catalog and Online Support Specialist,,,,41371,63336,,58656,162,,,58818,6345,,1008,7746,15099,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Warehouse Operations Worker,,,,35464,54300,,54300,77,,789,55166,5958,,1000,18061,25019,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Alt Media Specialist,,,,35464,54300,,24937,70,30000,,55007,2623,,490,7746,10859,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Switchboard,,,,27456,41371,,17505,,36301,450,54256,1923,,417,7746,10086,0,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Senior Admissions and Records Specialist,,,,41371,63336,,49274,3781,,,53055,5440,,1500,19488,26428,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,11333,,40000,,51333,4277,,,13322,17599,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Foundation,Administrative Assistant II - Foundation,,,,37336,57156,,46351,2712,1367,,50430,4953,,1100,18061,24114,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Financial Aid,Financial Aid Specialist,,,,37336,57156,,47824,,1310,,49134,5168,,,18061,23229,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Administrative Assistant II to the Vice President,,,,37336,57156,,49023,,,,49023,5358,,,8306,13664,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Security Officer,,,,32011,48996,,44639,385,1247,2347,48618,5116,,1400,14130,20646,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Part-Time Counselor - EOPS,,,,51230,110910,,48461,,,,48461,3919,,,0,3919,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Custodian,,,,30410,46458,,46458,296,,600,47354,5093,,1000,18061,24154,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - President's Office,Public Relations and Event Specialist,,,,41371,63336,,47268,,,,47268,5114,,,18061,23175,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Administrative Assistant I,,,,33696,51576,,45489,,,770,46259,4910,,800,14890,20600,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - President's Office,Director of Research,,,,58166,87672,,39571,,6522,,46093,3265,,400,4824,8489,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Admissions and Records Specialist II,,,,37336,57156,,45383,,333,,45716,4910,,1000,7746,13656,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Vice President for Student Services,,,,81753,112954,,40984,,1576,1600,44160,4287,,190,2756,7233,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Foundation,Executive Director of the Foundation,,,,61224,92290,,39563,,3049,1200,43812,4236,,,4135,8371,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC -Library,Library Specialist,,,,33696,51576,,43284,,,,43284,4684,,,14890,19574,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Human Resources,Payroll Specialist II,,,,43176,65076,,42935,81,,,43016,4646,,1000,4793,10439,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC -Library,Library Specialist,,,,33696,51576,,39533,18,,2185,41736,4514,,,15218,19732,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,34993,,,6496,41489,3411,,,0,3411,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Program Assistant - EOPS/CARE,,,,32011,48996,,40962,,,,40962,4431,,,12312,16743,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,36770,,,3533,40303,3278,,,3231,6509,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,0,,40000,,40000,3300,,,9493,12793,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,0,,40000,,40000,3300,,,0,3300,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,Computer Technician,,,,35464,54300,,39070,,,88,39158,3901,,1600,18120,23621,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Information Systems,Computer Technician,,,,35464,54300,,37771,,,685,38456,4159,,1000,8527,13686,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Success Center,Coordinator for Student Success Center,,,,51230,110910,,38363,,,,38363,3188,,,3090,6278,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Administrative Assistant I,,,,33696,51576,,37705,265,,350,38320,4075,,1000,14890,19965,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Maintenance & Operations,Custodian,,,,30410,46458,,36823,,,1473,38296,4143,,,0,4143,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Office Services Assistant,,,,30410,46458,,36972,,1003,,37975,4000,,,18061,22061,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Vice President for Academic Affairs,,,,81753,112954,,34966,,,1800,36766,3033,,,4991,8024,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,CMC - Health Sciences,Health Sciences Assistant,,,,33696,51576,,35993,,,,35993,3897,,1000,7746,12643,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,35518,,,,35518,2906,,,0,2906,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Foundation,Executive Director of the Foundation,,,,61224,92290,,33918,,,1200,35118,3705,,,7778,11483,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Full-Time Instructor,,,,44233,95760,,28413,,,4943,33356,2680,,,4427,7107,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Student Services,Alt Media Specialist,,,,35464,54300,,30420,,,,30420,3303,,,0,3303,2%@55,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,
2011,Community College District,Copper Mountain Community College District,Cmc - Academic Affairs,Part-Time Instructor,,,,20801,27977,,24577,,,5190,29767,2028,,,0,2028,Too Many Formulas to List,cmccd.edu/human-resources/,,08/24/2016,San Bernardino,,,