﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Adelanto,1011 Administration,City Manager,False,False,,150000,225000,,195278,0,8654,6325,210257,12196,,,15600,27796,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Director Of Finance,False,False,,155061,193826,,175876,0,24786,1500,202162,12667,,,18000,30667,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1011 Administration,Deputy City Clerk/Admin Analyst,False,False,,116508,131125,,130687,0,5863,1500,138050,11035,,,13200,24235,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Principal Accountant,False,False,,95984,108030,,101451,0,6795,1500,109746,7643,,,9646,17289,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Senior Accountant,False,False,,82913,93320,,84947,0,8318,1500,94765,6510,,,18000,24510,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1034 Code Enforcement,Comm Safety Officer I,False,False,,56567,63667,,54714,30597,0,1500,86811,4266,,,4500,8766,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1040 Planning,Development Services Facilitator,False,False,,67157,75585,,75032,452,6472,4052,86008,5545,,,11117,16662,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1021 Facility Maintenance,Public Services Supervisor,False,False,,64952,73104,,67766,5990,4265,3600,81621,6022,,,11866,17888,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1011 Administration,Sr Administrative Specialist,False,False,,68500,77097,,71295,528,6601,2800,81224,6603,,,18000,24603,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker III,False,False,,56362,63436,,60735,12793,0,2715,76243,5352,,,7077,12429,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Accounting Tech II/Payroll,False,False,,66259,74575,,68624,0,4506,2981,76111,5308,,,9663,14971,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker III,False,False,,56362,63436,,58881,11311,0,3331,73523,5257,,,8377,13634,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1023 Llmd,Groundskeeper Llmd,False,False,,56002,63030,,61414,6999,0,3957,72370,5518,,,10800,16318,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Account Clerk II,False,False,,48402,54477,,53131,255,0,2150,55536,4049,,,7085,11134,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Finance Analyst,False,False,,72680,81801,,38343,0,14642,2200,55185,2757,,,13200,15957,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1022 Parks,Groundskeeper,False,False,,41490,46697,,45923,202,0,1500,47625,3458,,,8998,12456,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker II,False,False,,48618,54720,,42707,0,2159,2397,47263,3765,,,7818,11583,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,35943,5927,,1500,43370,2733,,,12025,14758,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1013 Finance,Senior Accountant,False,False,,82913,93320,,38641,0,0,2150,40791,3021,,,13200,16221,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1035 Animal Control,Comm Safety Officer I,False,False,,56567,63667,,29476,3930,3633,1850,38889,2260,,,6411,8671,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1022 Parks,Maintenance Worker III,False,False,,56362,63436,,32981,811,0,2790,36582,2933,,,10800,13733,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1015 Human Resources,Senior Hr./Risk Analyst,False,False,,93827,105602,,21137,0,10495,0,31632,1425,,,4400,5825,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1035 Animal Control,Comm Safety Officer I,False,False,,56567,63667,,24088,4626,297,0,29011,1828,,,5192,7020,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1034 Code Enforcement,Comm Safety Officer II,False,False,,64441,72529,,19220,2769,2427,1500,25916,1445,,,4500,5945,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1035 Animal Control,Comm Safety Officer I,False,False,,56567,63667,,15073,7811,0,0,22884,1199,,,3000,4199,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,11921,1407,1302,1500,16130,896,,,1538,2434,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,8972,1523,0,0,10495,670,,,7818,8488,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,Mayor,True,False,,13306,13306,,0,0,0,9375,9375,0,,,13200,13200,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1035 Animal Control,Comm Safety Officer I,False,False,,56567,63667,,8431,881,0,0,9312,630,,,533,1163,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,City Council Member,True,False,,10201,10201,,0,0,0,8642,8642,0,,,9663,9663,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,City Council Member,True,False,,10201,10201,,0,0,0,7792,7792,0,,,7320,7320,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,5302,1324,,,6626,396,,,0,396,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,6193,300,0,0,6493,470,,,1538,2008,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1034 Code Enforcement,Comm Safety Officer I,False,False,,56567,63667,,5439,428,0,0,5867,406,,,737,1143,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,City Council Member,True,False,,10201,10201,,0,0,0,5768,5768,0,,,8751,8751,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1045 Community Services,Planning Commissioner,False,False,,100,2400,,,,,2650,2650,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,City Council Member,True,False,,10201,10201,,0,0,0,2568,2568,0,,,15600,15600,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1020 Streets,Maintenance Worker I,False,False,,42412,47735,,1554,540,239,0,2333,118,,,1538,1656,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1045 Community Services,Planning Commissioner,False,False,,100,2400,,,,,1800,1800,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1045 Community Services,Planning Commissioner,False,False,,100,2400,,,,,1800,1800,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1045 Community Services,Planning Commissioner,False,False,,100,2400,,,,,1700,1700,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1010 City Council,City Council Member,True,False,,10201,10201,,0,0,0,850,850,0,,,8751,8751,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,
2022,City,Adelanto,1045 Community Services,Planning Commissioner,False,False,,100,2400,,,,,800,800,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,36656,06/27/2023,San Bernardino,,False,

