﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Madera-Chowchilla Power Authority,Operations,HP Superintendent,,,,46777,73345,,69423,,,,69423,,10452,2368,255,13075,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Operations,HP Operator,,,,39120,52152,,53238,5939,,,59177,,3551,4142,7796,15489,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Operations,HP Operator,,,,39120,52152,,50876,4318,,,55194,,2822,3951,7694,14467,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Operations,MC/HP Operator,,,,39120,52152,,34352,523,,,34875,,1744,2441,7796,11981,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,50,50,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)

