﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,False,False,,241583,266000,,244213,,,4800,249013,29771,,,1668,31439,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Manager,False,False,,156873,170500,,158344,,,17496,175840,19302,,,28846,48148,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,False,False,,121452,159828,,158019,,,11855,169874,17835,,,1587,19422,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations And Maintenance Manager,False,False,,92052,121128,,119758,,4659,28648,153065,14858,,,882,15740,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Finance Manager,False,False,,86736,114144,,100690,,3856,18226,122772,12276,,,1977,14253,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Program Manager,False,False,,69756,91800,,90762,,,18148,108910,11177,,,5130,16307,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Operations And Maintenance Supervisor,False,False,,61740,81240,,75689,1413,1202,17769,96073,9393,,,11918,21311,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance II,False,False,,54816,72144,,68423,,,22814,91237,8381,,,1977,10358,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Electronic Technician,False,False,,64224,84516,,83374,,813,6157,90344,10202,,,19488,29690,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Associate Engineer,False,False,,74028,97416,,84083,370,,5262,89715,6191,,,12746,18937,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Office Specialist III/Board Clerk,False,False,,49656,65340,,64451,1423,377,21037,87288,8002,,,622,8624,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Water Programmer III,False,False,,49656,65340,,64451,23,2199,10410,77083,7855,,,9201,17056,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Water Resource Technician I,False,False,,50688,66732,,57227,474,,11948,69649,4290,,,9071,13361,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Maintenance I,False,False,,42252,55596,,54842,,642,13051,68535,6807,,,9288,16095,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,41544,54672,,51856,,,14125,65981,3817,,,405,4222,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Office Specialist III,False,False,,45876,60360,,57253,29,,8459,65741,6978,,,8653,15631,2 1/2% @ 55,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,49656,65340,,52203,2242,,11084,65529,3845,,,9221,13066,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Customer Account Specialist I,False,False,,41544,54672,,51856,9,,12638,64503,3817,,,405,4222,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Maintenance Trainee,False,False,,35460,46656,,37560,,,11330,48890,2790,,,3420,6210,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/Admin Analyst-Part Time,False,False,,41550,54676,,35478,,,11868,47346,,,,405,405,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,49656,65340,,16606,327,3251,4769,24953,1193,,,2511,3704,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Maintenance III-Part Time,False,False,,52692,69336,,24346,,,,24346,,,,,0,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Field And Office,Maintenance Trainee,False,False,,35460,46656,,15541,,,4918,20459,1202,,,1283,2485,2% @ 62,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2400,,,,2400,,,,12071,12071,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2250,,,,2250,,,,10889,10889,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2000,,,,2000,,,,11366,11366,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1800,,,,1800,,,,11366,11366,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1800,,,,1800,,,,10876,10876,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2020,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,200,,,,200,,,,,0,,www.sbcwd.com,,08/31/2021,San Benito,Water Enterprise,False,Flood Control and Water Conservation

