﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,City of San Francisco Uptown Parking Corporation,Administration,Corporate Manager,,,,105000,105000,105000,,,,,105000,,,5000,8115,13115,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Administration,Corporate Accountant,,,,65000,65000,65000,,,,,65000,,,2500,9895,12395,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Uptown Parking Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation

