﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Strathmore Public Utility District,Administration/Maintenance,General Manager,False,False,Board Clerk,76247,82049,,76247,5802,0,0,82049,15760,0,0,27238,42998,First $350 @ 13.60% remainder @ 20.39%,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Administration,Bookkeeper,False,False,Secretary,51010,57372,,51010,6363,0,0,57373,9901,0,0,13306,23207,First $350 @ 13.60% remainder @ 20.39%,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Maintenance,Operator,False,False,Outside Maintenance,39032,43354,,39032,4322,0,0,43354,3805,0,0,7913,11718,First $350 @ 18.78% remainder @ 18.78%,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Maintenance,Operator,False,False,Outside Maintenance,18518,18849,,18518,331,0,0,18849,0,0,0,0,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Maintenance,Outside Maintenance,False,False,,7101,7241,,7101,139,,,7240,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,Treasurer,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Strathmore Public Utility District,Administration,Office Extra Help,False,False,,,702,,674,28,,,702,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

