﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,179438,,,14423,193861,,,43119,26119,69238,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,116022,182936,,133076,,28550,3025,164651,,,36656,20826,57482,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,116022,182936,,139265,,,11540,150805,,,34013,22341,56354,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Mech.Elect.Maint.Superv,False,False,,85218,128357,,118593,11684,,19882,150159,,,33319,28833,62152,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,116022,182936,,122569,,,12297,134866,,,29693,21345,51038,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wtr.and Wst.Operat.Superintnd,False,False,,97552,141357,,127609,,,5525,133134,,,29617,28545,58162,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Water Oper.,Water Chief Operator,False,False,,84074,124821,,115892,4093,,5761,125746,,,27960,10762,38722,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. Supervisor,False,False,,85218,128357,,116216,593,,5096,121905,,,27121,28833,55954,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wst.Chief Operator,False,False,,84074,124821,,100915,10863,,9911,121689,,,27026,28396,55422,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Wtr.and Wst.Maint.Superintnd,False,False,,116022,182936,,112218,244,,5781,118243,,,26319,29130,55449,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Administration,Executive Assistant,False,False,,64480,99570,,87221,,,10501,97722,,,21727,20452,42179,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,69098,91749,,94821,71,,525,95417,,,21397,10833,32230,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Human Res./Safety,Principal Admin. Analyst,False,False,,98738,128357,,90445,,,4548,94993,,,21128,23019,44147,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Water Oper.,Water Operator 3,False,False,,63606,85571,,81638,1212,,6283,89133,,,19812,21183,40995,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,69098,91749,,86131,400,,2525,89056,,,19871,10809,30680,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Line Maint.,Line Maint Super,False,False,,85218,128357,,81654,211,,4287,86152,,,19053,28380,47433,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Administrative Analyst,False,False,,56638,86237,,81808,,,2475,84283,,,18751,11416,30167,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,60382,86237,,79681,59,,3542,83282,,,18529,22622,41151,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,63357,86382,,79296,581,584,1250,81711,,,18178,22497,40675,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,63357,86382,,77956,568,,2050,80574,,,17953,28546,46499,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Administration,Senior Admin. Analyst,False,False,,72342,94037,,79940,,,475,80415,,,17925,13391,31316,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,60382,86237,,75044,659,,3312,79015,,,16510,11321,27831,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,60424,82410,,64179,6020,,8119,78318,,,17393,10751,28144,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Human Res./Safety,Human Resours Manager,False,False,,116022,182936,,54701,,21237,175,76113,,,17067,12540,29607,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Info. Systems,Administrative Analyst,False,False,,56638,86236,,71996,,,2834,74830,,,16539,23948,40487,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,54122,77584,,71621,439,,1525,73585,,,16370,21987,38357,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,False,False,,47986,65874,,66895,870,,3410,71175,,,15819,28429,44248,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 2,False,False,,47986,65874,,63379,69,,6407,69855,,,15530,21608,37138,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,False,False,,59613,85259,,65194,554,,3131,68879,,,15321,10863,26184,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Water Oper.,Water Operator 2,False,False,,60424,82410,,63143,1134,,4545,68822,,,15289,10762,26051,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Finance,Senior Admin. Analyst,False,False,,72342,94037,,65939,,,2475,68414,,,15231,28429,43660,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,56638,77459,,63133,209,,3314,66656,,,14702,28583,43285,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 3,False,False,,52478,75254,,58122,1818,,5626,65566,,,14570,21118,35688,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 3,False,False,,52478,75254,,54548,995,,3318,58861,,,13089,20253,33342,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Maint. Worker,False,False,,42453,58469,,48691,,,1550,50241,,,10808,10858,21666,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,60424,82410,,42160,2647,,3833,48640,,,10437,5042,15479,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,116022,182936,,47565,,,300,47865,,,10663,9474,20137,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 1,False,False,,45453,58469,,44620,389,,2388,47397,,,9777,10724,20501,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,47986,65874,,38221,324,,2854,41399,,,9209,5892,15101,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Administration,Administrative  Assistant,False,False,,48610,63190,,39133,,,1511,40644,,,9047,18925,27972,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,47986,65874,,37461,502,,2441,40404,,,8989,7150,16139,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. 3,False,False,,52478,75254,,19647,14,5183,712,25556,,,21121,9474,30595,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 3,False,False,,63606,85571,,,,21743,,21743,,,5324,0,5324,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,60424,82410,,12852,,5526,,18378,,,3830,3628,7458,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,63357,86382,,14469,46,,300,14815,,,3293,1810,5103,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Board Member,VP-Director,False,False,,,,,5976,,,,5976,,,,25921,25921,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Mech. Tech,False,False,,59613,85259,,5589,,,300,5889,,,1302,0,1302,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,5412,,,,5412,,,,25886,25886,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4623,,,,4623,,,,25921,25921,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4285,,,,4285,,,,17592,17592,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Mammoth Community Water District,Board Member,Director-President,False,False,,,,,3834,,,,3834,,,,19351,19351,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water

