﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,San Mateo,City Manager,City Manager,,,,202459,244976,233815,,,,,233815,,16561,4765,8149,29475,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,229678,,,,,229678,,,7988,18374,26362,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Chief Of Police,,,,165246,199948,219160,,,,,219160,,20714,8747,8686,38147,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Director Of Public Works,,,,163885,198300,204764,,,,,204764,,14736,6966,14540,36242,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Deputy Police Chief/Ltd2,,,,136385,162635,203441,,,,,203441,,18515,9660,18374,46549,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,202005,,,,,202005,,,7988,17631,25619,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Human Resources,Human Resources Director,,,,151197,182948,193686,,,,,193686,,14268,4225,18374,36867,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,192640,,,,,192640,,,7988,17122,25110,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Park & Recreation & Golf,Director Parks & Recreation,,,,151197,182948,190922,,,,,190922,,13184,3932,7863,24979,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,City Attorney,City Attorney,,,,169255,204798,190680,,,,,190680,,13826,0,18374,32200,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,190614,,,,,190614,,,7988,1758,9746,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Chief,,,,165246,199948,189864,,,,,189864,,20285,11130,18374,49789,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,189352,,,,,189352,,,8013,18374,26387,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,188772,,,,,188772,,,2348,18374,20722,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,187167,,,,,187167,,,2437,11025,13462,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Captain,,,,139547,166441,179420,,,,,179420,,16588,8245,8686,33519,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,179298,,,,,179298,,,2372,18374,20746,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Subj Spec III/Subj Mat Exp -Pw,,,,165235,165235,179133,,,,,179133,,12257,3534,8149,23940,,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Library,City Librarian,,,,151197,182948,177740,,,,,177740,,12961,0,18374,31335,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,173353,,,,,173353,,,2437,18374,20811,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,172870,,,,,172870,,,7988,18374,26362,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,172349,,,,,172349,,,2437,8686,11123,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Director Community Developmnt,,,,155205,187799,170287,,,,,170287,,12326,0,6518,18844,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Deputy Fire Chief,,,,143671,173842,169901,,,,,169901,,14104,7084,15570,36758,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Battalion Chief/56,,,,87838,104748,169195,,,,,169195,,14359,7264,17122,38745,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Battalion Chief/56,,,,87838,104748,165800,,,,,165800,,14174,7168,18374,39716,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,164366,,,,,164366,,14419,7171,18374,39964,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,164111,,,,,164111,,,7988,18374,26362,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Deputy Fire Marshal,,,,146065,174166,164040,,,,,164040,,,8541,18374,26915,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,162706,,,,,162706,,14050,7171,18374,39595,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,161636,,,,,161636,,,6486,13427,19913,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,160456,,,,,160456,,,7988,1758,9746,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Deputy Director/Public Works,,,,136561,165239,159709,,,,,159709,,11132,3306,1758,16196,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Deputy Fire Chief,,,,143671,173842,159662,,,,,159662,,15873,8534,18374,42781,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,156866,,,,,156866,,,6831,15614,22445,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,156644,,,,,156644,,,7988,15614,23602,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,155142,,,,,155142,,,6837,18374,25211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,154558,,,,,154558,,,2175,18374,20549,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,153594,,,,,153594,,,6837,18374,25211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,150329,,,,,150329,,,6837,18374,25211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,149775,,,,,149775,,14589,7171,18374,40134,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,148046,,,,,148046,,12073,1998,18374,32445,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,147848,,,,,147848,,,2086,1758,3844,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Battalion Chief/40,,,,122969,146598,147340,,,,,147340,,13234,7081,18374,38689,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,145926,,,,,145926,,11945,1998,8149,22092,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,145553,,,,,145553,,14375,7171,18374,39920,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,145367,,,,,145367,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,145075,,,,,145075,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,144338,,,,,144338,,,6837,1758,8595,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,144135,,,,,144135,,12041,1998,18374,32413,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Building Official,,,,115544,137800,144029,,,,,144029,,10377,2898,1758,15033,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,City Attorney,Assistant City Attorney,,,,120411,143540,143540,,,,,143540,,10632,3040,12176,25848,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,143369,,,,,143369,,,6837,7863,14700,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Chief Planner,,,,115544,137800,143222,,,,,143222,,10202,0,12176,22378,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,142841,,,,,142841,,,7988,8686,16674,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,142394,,,,,142394,,12514,1998,12176,26688,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Acting Police Captain,,,,121347,144768,142318,,,,,142318,,14013,7028,18374,39415,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,142251,,,,,142251,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,141978,,,,,141978,,,2119,18374,20493,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,141623,,,,,141623,,10794,1541,8686,21021,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,141332,,,,,141332,,12173,1998,18374,32545,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Facility Manager,,,,115003,137196,140796,,,,,140796,,10157,3109,18374,31640,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,140660,,,,,140660,,,6837,1758,8595,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Wqp Operator III,,,,73507,83865,140565,,,,,140565,,6067,0,15646,21713,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,City Clerk,City Clerk,,,,108235,130965,140529,,,,,140529,,9689,2930,8686,21305,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,140154,,,,,140154,,11782,1998,18374,32154,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Human Resources,Assistant Hr Director,,,,131474,159084,140124,,,,,140124,,10713,3186,18374,32273,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,139763,,,,,139763,,,4649,18374,23023,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,139066,,,,,139066,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,138656,,,,,138656,,,7815,1758,9573,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,138562,,,,,138562,,,6837,18374,25211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,138470,,,,,138470,,,2086,7937,10023,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,136337,,,,,136337,,,2086,18031,20117,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,136171,,,,,136171,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,134707,,,,,134707,,9472,2733,1758,13963,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,W Q P Shift Supervisor,,,,81078,96616,134608,,,,,134608,,7518,3012,17631,28161,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Battalion Chief/40,,,,122969,146598,134348,,,,,134348,,,7988,18374,26362,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Principal Planner,,,,105435,125694,134296,,,,,134296,,9295,2686,1758,13739,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,134184,,,,,134184,,,6837,1758,8595,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Marshal,,,,122969,146598,134176,,,,,134176,,13563,6124,18374,38061,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,134173,,,,,134173,,,2086,17369,19455,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,134161,,,,,134161,,,1909,18374,20283,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,133997,,,,,133997,,,7988,1758,9746,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,133947,,,,,133947,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,133826,,,,,133826,,,6861,16059,22920,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,133596,,,,,133596,,10375,1541,18374,30290,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,133178,,,,,133178,,10268,1541,14881,26690,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,133029,,,,,133029,,,6837,4689,11526,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Acting Hsng/Neig Imp Mgr,,,,82430,98321,132457,,,,,132457,,9270,2679,1758,13707,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,131975,,,,,131975,,11724,1998,18374,32096,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,131972,,,,,131972,,11724,1998,17369,31091,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,City Attorney,Assistant City Attorney,,,,120411,143540,131800,,,,,131800,,9739,2874,15614,28227,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Fire Captain,,,,106462,116334,131714,,,,,131714,,,7988,1758,9746,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,131697,,,,,131697,,12133,1998,8686,22817,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,131110,,,,,131110,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,130861,,,,,130861,,,2086,17631,19717,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,130201,,,,,130201,,,2024,8686,10710,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Park & Recreation & Golf,Community Services Manager,,,,101025,120452,129208,,,,,129208,,8903,2867,19771,31541,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,129065,,,,,129065,,11724,1998,18374,32096,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,128716,,,,,128716,,11686,1977,18374,32037,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,128635,,,,,128635,,,2086,8686,10772,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,128625,,,,,128625,,,2086,1758,3844,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,127756,,,,,127756,,,2024,7863,9887,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,127229,,,,,127229,,10236,1541,8149,19926,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Sergeant,,,,95659,114067,126930,,,,,126930,,12534,1998,18374,32906,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Community Development,Principal Planner,,,,105435,125694,126871,,,,,126871,,9295,20,14540,23855,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,126775,,,,,126775,,10476,1541,15614,27631,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Captain,,,,139547,166441,125882,,,,,125882,,11724,1998,18374,32096,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,125797,,,,,125797,,,2024,18374,20398,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,125715,,,,,125715,,9297,0,8686,17983,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,125457,,,,,125457,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Park & Recreation & Golf,Golf Services Manager,,,,101025,120452,125185,,,,,125185,,8903,2852,17631,29386,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Dispatcher II,,,,68286,81369,125126,,,,,125126,,5349,192,8686,14227,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,125058,,,,,125058,,,6837,18374,25211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,124968,,,,,124968,,10018,1541,8149,19708,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,124966,,,,,124966,,9785,1541,18374,29700,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,W Q P Shift Supervisor,,,,81078,96616,124846,,,,,124846,,7293,2694,18374,28361,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,124235,,,,,124235,,,2086,18374,20460,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,124064,,,,,124064,,,1532,18374,19906,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Fire,Firefighter,,,,83516,99590,123946,,,,,123946,,,2086,7863,9949,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Information Technology,Sr Systems Analyst,,,,95534,113921,123861,,,,,123861,,8413,0,14540,22953,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Police,Police Officer,,,,79768,95056,123565,,,,,123565,,10492,1541,15009,27042,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Pump Station Mech II,,,,66976,76419,123175,,,,,123175,,4904,0,7866,12770,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,
2010,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,122783,,,,,122783,,9168,2827,18374,30369,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97557,05/24/2016,San Mateo,,,