﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,74414,85576,,84210,19798,,11025,115033,14108,9273,,27292,50673,3% @ 55,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,74414,85576,,84078,16747,,13925,114750,14090,9260,,27538,50888,3% @ 55,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,74414,85576,,77558,21535,,8529,107622,12841,8432,,27538,48811,3% @ 55,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Engineer/Paramedic,False,False,,63786,73273,,63819,16899,,6709,87427,8608,0,,27538,36146,2% @ 57,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Firefighter/Emt,False,False,,51483,59598,,54078,14049,,12526,80653,6380,0,,12130,18510,2% @ 57,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Firefighter/Emt,False,False,,51483,59598,,47147,8500,,2758,58405,5788,0,,20655,26443,2% @ 57,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Administration,Administrative Assistant,False,False,,0,28028,,8540,0,,0,8540,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,0,0,,75,75,0,,,,0,2% @ 57,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.rescuefiredepartment.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection

