﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Eastvale,City Manager,City Manager,,,,208800,208800,,208800,,,,208800,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Manager,Management Analyst,,,,60000,72000,,50830,3974,,11402,66206,,,,298,298,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,Finance,Senior Accountant,,,,60000,72000,,46000,,,6572,52572,,,,9028,9028,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Deputy City Clerk,,,,48000,60000,,43441,211,,6732,50384,,,,8868,8868,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,Code Enforcement,Code Enforcement Officer,,,,48000,60000,,32000,,1154,9100,42254,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,City Clerk,,,,0,0,,27535,,,1115,28650,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Records Supervisor,,,,0,0,,14370,,,,14370,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Office Assistant,,,,0,0,,7857,20,,,7877,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,Finance,Office Assistant,,,,0,0,,7323,7,,,7330,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Manager,Public Information Officer,,,,48000,60000,,7235,,,,7235,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Manager,Office Assistant,,,,0,0,,5484,,,,5484,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Council,Council Member,,,,4800,4800,,4800,,,,4800,,,,15504,15504,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Council,Council Member,,,,4800,4800,,4800,,,,4800,,,,13310,13310,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Council,Council Member,,,,4800,4800,,4800,,,,4800,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Council,Council Member,,,,4800,4800,,4800,,,,4800,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Council,Council Member,,,,4800,4800,,4800,,,,4800,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Office Assistant,,,,0,0,,3139,,,,3139,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Office Assistant,,,,0,0,,1944,7,,,1951,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,
2011,City,Eastvale,City Clerk,Office Assistant,,,,0,0,,1692,,,,1692,,,,0,0,,eastvaleca.gov/government/talent-attraction-development,55770,05/13/2016,Riverside,,,

