﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,179112,,,8175,187287,,,40666,22197,62863,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,103542,146910,,148595,,,13069,161664,,,35566,21728,57294,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Operations Superintendent,False,False,,97323,131435,,123670,,,3573,127243,,,27993,16167,44160,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Maintenance. Superintendent,False,False,,97323,131435,,122121,,,1750,123871,,,27252,22197,49449,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,97635,131601,,114351,,,41,114392,,,16104,22197,38301,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Mechanic Electrician Maintenance Supervisor,False,False,,70532,104561,,95015,7104,,10847,112966,,,24544,22197,46741,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Human Resource,Human Resource Mngr.,False,False,,86361,112008,,104096,,,175,104271,,,23160,22197,45357,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Ground Water Operator.,Water. Chief Operator,False,False,,68265,99736,,100337,,,3377,103714,,,22693,16167,38860,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Line Maintenance.,Line Maintenance. Super,False,False,,69201,102564,,100899,1217,,1195,103311,,,22728,22197,44925,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,69243,106350,,102987,,,225,103212,,,22707,8079,30786,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Operations,Wst. Chief Operator,False,False,,79206,113110,,87577,,,15227,102804,,,23938,22197,46135,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Mech. Maintenance.,Mechanic Maintenance. Supervisor,False,False,,70532,104561,,99618,,,2161,101779,,,22391,22197,44588,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,65104,102648,,91720,,,4061,95781,,,21041,8079,29120,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Administration,Public Info. Specialist,False,False,,69369,99881,,91234,,,3242,94476,,,20330,22197,42527,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Plant Op./Resource Mon 3,False,False,,53456,70324,,76095,996,,5955,83046,,,18270,22197,40467,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,59138,78873,,79980,,,225,80205,,,18532,16167,34699,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,50731,70886,,72369,,,6431,78800,,,17276,22197,39473,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance Worker 2,False,False,,40352,53768,,63989,1534,,9909,75432,,,14485,16167,30652,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,50731,70886,,71989,,,1575,73564,,,16184,16167,32351,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance. Tech,False,False,,50107,70033,,71951,,,1250,73201,,,16104,22197,38301,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Administration,Administrative Secretary,False,False,,52374,79206,,68220,,,4697,72917,,,16042,15820,31862,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,50731,70886,,71439,,,675,72114,,,15865,16167,32032,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,56118,72883,,71576,,,225,71801,,,14360,8079,22439,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,56118,72883,,71001,,,225,71226,,,15670,8079,23749,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Operations,Wt Operator 3,False,False,,54632,71872,,66377,1654,,2709,70740,,,15563,8079,23642,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Human Resource,Safety Spec./Human Res.,False,False,,52312,83699,,68159,,,108,68267,,,15019,22197,37216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,56118,72883,,64084,,,225,64309,,,14148,8079,22227,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,50731,70886,,61521,,,2317,63838,,,13453,22197,35650,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,45489,63606,,63094,,,225,63319,,,13930,16167,30097,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Operations,Wt Operator 2,False,False,,50772,67662,,61558,,,602,62160,,,13675,16167,29842,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Info. Systems,Gis Specialist,False,False,,48692,73028,,59172,,,675,59847,,,13166,8079,21245,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Plant Maintenance. Worker 3,False,False,,40352,53768,,54732,880,,2837,58449,,,12610,22197,34807,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,53248,70990,,55338,,,250,55588,,,12284,22197,34481,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Instrument Tech,False,False,,51771,72363,,53000,1090,,897,54987,,,12097,8079,20176,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. 2,False,False,,40352,53768,,53962,40,,557,54559,,,12003,22197,34200,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance. Worker 2,False,False,,40352,53768,,51349,136,,1874,53359,,,10835,8079,18914,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. 2,False,False,,40352,53768,,44370,1148,,2927,48445,,,10658,22197,32855,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. 1,False,False,,35672,47528,,42987,232,,422,43641,,,9601,16167,25768,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance Worker 1,False,False,,35672,47528,,36645,791,,1815,39251,,,8629,8079,16708,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Maintenance.,False,False,,42390,56513,,38214,,,750,38964,,,8368,8079,16447,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Ground Water Operator.,Water Operator 2,False,False,,50772,67662,,13800,,,0,13800,,,3036,1346,4382,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,97635,131601,,,,11635,0,11635,,,2560,1347,3907,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Board Member.,Vice President-Director,True,False,,,,,6537,,,0,6537,,,0,22197,22197,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Board Member.,Director-President,True,False,,,,,6211,,,0,6211,,,0,16167,16167,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Board Member.,Director,True,False,,,,,6108,,,0,6108,,,0,16167,16167,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Board Member.,Director,True,False,,,,,4849,,,0,4849,,,0,16167,16167,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Maintenance. Management,Instrument Tech,False,False,,51771,72363,,,,3159,0,3159,,,657,1347,2004,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Mammoth Community Water District,Board Member.,Director,True,False,,,,,1477,,,0,1477,,,0,16167,16167,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water

