﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Fire Chief,False,False,,217280,217280,,217280,,,17843,235123,22473,,,2381,24854,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,130728,145248,,145248,59893,,700,205841,35437,,,2840,38277,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief Paramedic,False,False,,130728,145248,,142223,54312,,3751,200286,34703,,,2368,37071,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,88164,,700,198304,15530,,,2907,18437,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Division Chief,False,False,,126096,180132,,180132,1819,,14577,196528,42601,,,2970,45571,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,77323,,700,187463,26741,,,0,26741,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,153272,33152,,700,187124,13750,,,2925,16675,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,113820,72450,,700,186970,27451,,,2633,30084,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,110970,74451,,700,186121,15543,,,2907,18450,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,113820,69049,,700,183569,27451,,,2481,29932,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,128148,142392,,130821,51393,,700,182914,31934,,,2487,34421,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,70716,,700,180856,26741,,,2617,29358,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Division Chief,False,False,,126096,180132,,180132,455,,,180587,42601,,,2787,45388,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,113820,66029,,700,180549,15916,,,2607,18523,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,113820,65341,,700,179861,27391,,,2633,30024,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,65587,,4759,179786,26741,,,2671,29412,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,98093,79748,,700,178541,23684,,,2527,26211,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,106152,70757,,700,177609,15063,,,3023,18086,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,113820,61699,,700,176219,27451,,,2907,30358,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,109264,66111,,700,176075,15306,,,1398,16704,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,63333,,700,173473,26741,,,2918,29659,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,78895,,700,173135,22880,,,2925,25805,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,76727,,700,170967,13273,,,2973,16246,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,8316,8316,,150759,18872,,700,170331,35821,,,3041,38862,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,156563,10250,,700,167513,26043,,,3518,29561,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,109440,54836,,700,164976,26741,,,2650,29391,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,103286,59915,,700,163901,14656,,,2702,17358,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,63678,,700,161662,23790,,,1445,25235,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Administration,Finance Officer,False,False,,115968,165660,,156425,,,,156425,24129,,,2907,27036,2.7% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,57714,,700,155698,13626,,,2995,16621,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,106426,45242,,700,152368,26010,,,2964,28974,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,115802,35156,,700,151658,21163,,,2415,23578,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,56298,,700,150538,22880,,,1836,24716,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,51900,,700,149884,13626,,,2611,16237,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,87203,61431,,700,149334,12373,,,2633,15006,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,49244,,700,147228,13626,,,2501,16127,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,106412,39817,,700,146929,25920,,,324,26244,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,36302,,700,146442,26741,,,3077,29818,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,35344,,700,145484,26741,,,2937,29678,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,49794,,700,144034,22880,,,2501,25381,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,44670,,700,142654,13626,,,2530,16156,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,87977,50099,,3145,141221,12484,,,813,13297,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,98919,40580,,700,140199,13855,,,2633,16488,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,40002,,700,137986,13626,,,1332,14958,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88847,47558,,700,137105,12607,,,1445,14052,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,94843,39356,,700,134899,13395,,,1988,15383,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,39724,,700,133964,22880,,,2907,25787,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,44955,,700,133963,12531,,,1459,13990,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Fire Services Officer,False,False,,59508,85008,,80106,46921,,4455,131482,6282,,,3104,9386,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,31052,,5711,130303,13273,,,0,13273,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,40473,,700,129481,21610,,,3023,24633,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82564,45816,,700,129080,11715,,,3034,14749,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,93540,32505,,700,126745,13273,,,1988,15261,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,37629,,700,126637,12531,,,2733,15264,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer Paramedic,False,False,,91452,97284,,97284,28168,,700,126152,13626,,,1111,14737,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,36287,,700,125295,12531,,,1332,13863,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82564,41898,,700,125162,11668,,,1445,13113,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,83667,39610,,700,123977,11871,,,3402,15273,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,34876,,700,123884,21610,,,1868,23478,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,87203,35541,,700,123444,12373,,,2529,14902,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88308,33511,,700,122519,12531,,,2059,14590,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,81024,39281,,700,121005,11496,,,1452,12948,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88065,30417,,700,119182,12498,,,2957,15455,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,22789,,700,117029,13273,,,470,13743,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,22717,,700,116957,22880,,,2580,25460,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,22404,,700,116644,22880,,,2513,25393,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,89006,26799,,700,116505,12620,,,1339,13959,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82014,33553,,700,116267,11652,,,1445,13097,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82014,30798,,700,113512,11636,,,1641,13277,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,109440,2931,,700,113071,26741,,,2996,29737,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82014,28793,,700,111507,11636,,,1445,13081,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,77950,2088,,30068,110106,19062,,,2679,21741,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,102876,109440,,78960,1954,,25553,106467,17816,,,1002,18818,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,85274,17570,,700,103544,12075,,,2045,14120,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,88793,13355,,700,102848,12531,,,3068,15599,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,81794,18902,,700,101396,11605,,,1452,13057,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,93540,2505,,700,96745,13273,,,3023,16296,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,82014,4384,,700,87098,11548,,,2530,14078,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Administration,Administrative Analyst,False,False,,60024,85740,,85740,,,,85740,6722,,,1514,8236,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Deputy Fire Marshal,False,False,,67368,96240,,80118,198,,,80316,6286,,,2064,8350,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Fire Inspector,False,False,,58584,83688,,74358,4333,,,78691,5830,,,1521,7351,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,45943,24309,,4109,74361,6567,,,1545,8112,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Deputy Fire Marshal,False,False,,67368,96240,,54551,,,14547,69098,4254,,,2773,7027,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Administration,Accounting Specialist,False,False,,45432,64896,,64896,,,,64896,5088,,,2186,7274,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,42024,60036,,60036,260,,,60296,9261,,,1452,10713,2.7% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,42637,9550,,700,52887,5992,,,235,6227,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,87924,93540,,46134,4111,,,50245,4818,,,2391,7209,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Administration,Human Resources Specialist,False,False,,52920,75600,,45260,,,,45260,3562,,,560,4122,2.0% @ 62,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain Paramedic,False,False,,106992,113820,,25856,9644,,,35500,6292,,,0,6292,3% @ 55,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,80364,88308,,26515,8115,,,34630,3723,,,272,3995,2.7% @57,sanmiguelfire.org,,08/29/2023,San Diego,Fire Protection,False,Fire Protection