﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Central Plumas Recreation District,Recreation District,General Manager,False,False,,80272,85264,,88420,,,,88420,,,,17220,17220,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Recreation Supervisor,False,False,,49268,52394,,59040,,,,59040,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Administrative Secretary,False,False,,48031,48992,,56413,,,,56413,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,7840,8316,,5350,,,,5350,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,3143,,,,3143,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,2935,,,,2935,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,7840,8316,,2341,,,,2341,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,2096,,,,2096,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,1655,,,,1655,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Gym Supervisor,False,False,,2080,2142,,1519,,,,1519,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,7840,8316,,1368,,,,1368,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park
2020,Special District,Central Plumas Recreation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/31/2021,Plumas,Recreation and Park,False,Recreation and Park

