﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Jackson,Administration,City Manager,False,False,,102276,104316,,103056,0,0,,103056,26465,7617,4068,19705,57855,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Chief,False,False,,86436,105180,,91467,,,,91467,35872,8808,910,19429,65019,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Captain,False,False,,70104,85188,,85188,,,5009,90197,34436,7718,,17809,59963,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Sergeant,False,False,,58824,71568,,71568,6171,,9112,86851,31324,2739,,17809,51872,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Wastewater,Chief Water Reclamation Plant Operator,False,False,,53676,65028,,64750,8911,,6528,80189,17713,,5517,1996,25226,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,56688,9277,,13670,79635,24905,2170,3541,6310,36926,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,56688,10035,,11997,78720,24317,2112,1964,13634,42027,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Water,Superintendent,False,False,,50268,61236,,61236,2598,,9976,73810,16235,,,19600,35835,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Wastewater,Ww Operator III,False,False,,47664,57960,,57960,6835,,7976,72771,,,16513,761,17274,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Fire,Chief,False,False,,66984,73200,,70040,,,1000,71040,15355,,1815,14453,31623,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Superintendent,False,False,,64260,66828,,63456,3192,,3719,70367,17382,2868,1435,19600,41285,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,55859,10598,,700,67157,21326,1847,0,17809,40982,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Fire,Captain,False,False,,53766,59220,,54425,9164,,1000,64589,9791,,,20047,29838,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,56278,6997,,1190,64465,21595,4864,1278,17809,45546,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Water,Water Operator III,False,False,,47664,57960,,55018,1874,,6321,63213,15042,,1278,15064,31384,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Wastewater,Ww Operator II,False,False,,35532,45828,,45790,4840,,6102,56732,12530,,0,14999,27529,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Fire,Engineer,False,False,,48552,53353,,48494,1647,,1000,51141,8761,,5502,761,15024,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Fire,Engineer,False,False,,48552,53353,,48368,654,,1000,50022,8735,,3395,6546,18676,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker III,False,False,,40572,49332,,47335,560,,1142,49037,12996,,5517,761,19274,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Fire,Engineer,False,False,,48552,53353,,46645,783,,1000,48428,8446,,,21840,30286,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,Administrative Assistant,False,False,,37788,45936,,41731,2898,,900,45529,11655,,4290,4611,20556,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,Accounting Asst. III,False,False,,37788,45936,,43792,,,,43792,11985,,5517,1996,19498,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Building,Sr. Bldg. Inspector,False,False,,49128,59904,,40629,,,,40629,7989,,375,9800,18164,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,31080,8794,,,39874,3377,,,,3377,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker II,False,False,,35676,43428,,35771,82,,1458,37311,8922,,3395,6546,18863,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26856,32700,,25210,2638,,8765,36613,1541,,910,19600,22051,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,Accounting Manager,False,False,,47772,58128,,34351,,,,34351,10796,,5052,1996,17844,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,Accounting Asst. II,False,False,,29844,36324,,33429,,,,33429,9144,,1815,17453,28412,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Clerk II,False,False,,32856,39960,,31076,125,,,31201,9260,,1278,15064,25602,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,23310,2236,,60,25606,2681,,2095,3176,7952,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26856,32700,,15309,982,,8880,25171,957,,1991,4315,7263,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Investigator,False,False,,,,,22296,,,,22296,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,22125,22125,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve/K-9,False,False,,,,,21428,,,120,21548,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Building,Inspector,False,False,,44568,54312,,14856,498,,,15354,928,,0,6815,7743,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,Temporary Office Asst.,False,False,,,,,13678,,,,13678,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Chief,False,False,,13596,13596,,13596,,,,13596,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Crossing Guard/Parking Enf,False,False,,,,,11994,,,,11994,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26856,32700,,9107,213,,1515,10835,569,,1545,2349,4463,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,6825,6825,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Maintenance. Worker I,False,False,,26856,32700,,5875,,,,5875,1253,,456,3600,5309,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Officer,False,False,,46620,56688,,5439,403,,,5842,601,,,1673,2274,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,5250,5250,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,4965,,,,4965,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve,False,False,,,,,4100,,,120,4220,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,3563,,,,3563,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Manager,False,False,,,,,3063,,,,3063,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Public Works,Cemetery Sexton,False,False,,0,2880,,2860,,,,2860,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,2775,2775,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,2530,,,,2530,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,2055,,,,2055,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Captain,False,False,,0,1800,,1800,,,,1800,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1755,,,,1755,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1681,,,,1681,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1532,,,,1532,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,1200,1200,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,1125,1125,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve,False,False,,,,,897,,,120,1017,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,City Council Member,True,False,,0,900,,900,,,,900,0,,,8756,8756,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,815,,,,815,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,600,600,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,525,525,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Crossing Guard/Parking Enf,False,False,,,,,494,,,,494,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,247,,,,247,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,225,225,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,,,,225,225,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve,False,False,,,,,,,,120,120,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve,False,False,,,,,,,,120,120,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Police,Reserve,False,False,,,,,,,,120,120,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,City Council Member,True,False,,0,900,,0,,,,0,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,City Council Member,True,False,,0,900,,0,,,,0,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,City Council Member,True,False,,0,900,,0,,,,0,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,
2014,City,Jackson,Administration,City Council/Mayor,True,False,,0,1200,,0,,,,0,0,,,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4586,12/15/2015,Amador,,,

