﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Biggs,Administration,City Administrator,False,False,,76898,114400,,106778,,,,106778,9726,,,19149,28875,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Public Works,Ww Chief Plan Operator,False,False,,51334,61547,,45622,10631,,11776,68029,5401,,,25384,30785,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Public Works,Superintendent,False,False,,59238,72051,,63549,,,2839,66388,6298,,,23366,29664,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Administration,Accounting Technician,False,False,,43805,52395,,51093,39,,3780,54912,4524,,,28,4552,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Administration,Accounting Technician,False,False,City Clerk,43805,52395,,47080,0,0,3960,51040,4681,0,0,18708,23389,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Public Works,Crew III,False,False,,39562,46488,,40487,1579,,5421,47487,4154,,,11736,15890,2% @ 60,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Public Works,Crew I,False,False,,34674,40061,,34927,1149,,8761,44837,2747,,,,2747,2% @ 62,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Public Works,Crew I,False,False,,34674,40061,,9567,75,,484,10126,854,,,4873,5727,2% @ 62,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Administration,Administrative Assistant,False,False,,36296,44075,,8218,,,40,8258,555,,,,555,2% @ 62,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,Administration,Administrative Assistant,False,False,,36296,44075,,5786,,,,5786,439,,,,439,2% @ 62,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,City Council,Councilmember,True,False,,3600,3600,,3300,,,,3300,,,,,0,,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,
2021,City,Biggs,City Council,Vice Mayor,True,False,,3600,3600,,3300,,,,3300,,,,,0,,www.biggs-ca.gov,1939,06/28/2022,Butte,,False,

