﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Beckwourth Fire Protection District,Fire,Chief,,,,,,,30890,0,0,669,31559,0,0,0,1200,1200,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,,,,,,,15115,0,0,226,15341,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,,,,,,,10478,0,0,0,10478,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Administrative Assistant,,,,,,,7833,0,0,0,7833,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Administrative Assistant,,,,,,,7124,0,0,0,7124,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,,,,,,,1177,0,0,387,1564,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,,,,,,,,0,0,688,688,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,,,,,,,,0,0,226,226,0,0,0,0,0,0,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2011,Special District,Beckwourth Fire Protection District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection

