﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,,,0,,158424,0,0,1000,159424,24515,0,,13359,37874,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Asst Supt Of Ed Serv/Mchs Prn,False,False,,,0,,136890,0,0,12432,149322,22940,0,,13359,36299,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Director Of Business Services,False,False,,,0,,138999,0,0,2710,141709,23859,0,,13359,37218,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Elementary Principal,False,False,,,0,,111057,0,0,4650,115707,17724,0,,13359,31083,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Asst Supt Of Dist Operations,False,False,,,0,,113137,0,0,1527,114664,17668,0,,13359,31027,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Director Of Ed Services,False,False,,,0,,104926,0,0,1045,105971,16277,0,,13359,29636,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,El Portal Elementary,Elementary Principal,False,False,,,0,,103580,0,0,1000,104580,15991,0,,13359,29350,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,94001,,84796,0,0,15447,100243,15279,0,,13359,28638,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,77178,0,0,16171,93349,14239,0,,13359,27598,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Elementary Principal,False,False,,,0,,84208,0,0,1800,86008,13150,0,,13359,26509,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Elementary Principal,False,False,,,0,,84208,0,0,1480,85688,13107,0,,13359,26466,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,75327,85396,,78260,0,0,6856,85116,13023,0,,13359,26382,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed,Spec Ed Program Specialist,False,False,,,0,,78172,0,0,6931,85103,13116,0,,13359,26475,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,94001,,82108,0,0,2263,84371,12963,0,,13359,26322,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,44767,78334,,77178,0,0,5365,82543,12592,0,,13359,25951,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,75530,0,0,5596,81126,12270,0,,13359,25629,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,70523,0,0,10414,80937,12324,0,,13359,25683,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,68287,0,0,12445,80732,12335,0,,13359,25694,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,77178,0,0,3078,80256,12263,0,,13359,25622,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,76972,0,0,2403,79375,12120,0,,13359,25479,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,77178,0,0,2012,79190,12105,0,,13359,25464,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Elementary Principal,False,False,,,0,,75550,0,0,3627,79177,12138,0,,13359,25497,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed Preschool,Teacher Special Ed,False,False,,44767,78334,,67060,0,0,11635,78695,12067,0,,13359,25426,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,75530,0,0,3165,78695,11901,0,,13359,25260,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,75530,0,0,2821,78351,11973,0,,13359,25332,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spring Hill High School,Teacher,False,False,,44767,78334,,77178,0,0,758,77936,11912,0,,13359,25271,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Alternative Ed,Counselor,False,False,,71057,80413,,75817,0,0,1808,77625,11935,0,,13359,25294,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,77178,0,0,408,77586,11862,0,,13359,25221,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,77178,0,0,242,77420,11834,0,,13359,25193,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,44767,78334,,77178,0,0,47,77225,11803,0,,13359,25162,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed,Director Of Special Services,False,False,,,0,,76493,0,0,583,77076,12136,0,,7793,19929,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,76753,0,0,157,76910,11759,0,,13359,25118,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed,Speech Therapist,False,False,,71057,80413,,73552,0,0,2175,75727,11626,0,,11388,23014,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,70775,0,0,4518,75293,11504,0,,13359,24863,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,73955,0,0,1027,74982,11494,0,,13359,24853,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,72806,0,0,2128,74934,11441,0,,13359,24800,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,44767,78334,,72806,0,0,2012,74818,11432,0,,13359,24791,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Ed Services 35,Student Welfare & Attendance,False,False,,44767,78334,,70775,0,0,3941,74716,11449,0,,13359,24808,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Tech Manager,False,False,,,0,,74559,0,0,0,74559,12544,0,,13359,25903,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Counselor,False,False,,68830,78334,,71141,0,0,3274,74415,11412,0,,13359,24771,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,44767,78334,,70523,0,0,2950,73473,11230,0,,13359,24589,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Teacher,False,False,,44767,78334,,68492,0,0,4294,72786,11110,0,,13359,24469,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,94001,,69873,0,0,2614,72487,10733,0,,13359,24092,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,62661,0,0,9322,71983,10984,0,,6468,17452,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Sp Ed,False,False,,44767,78334,,69311,0,0,2491,71802,10985,0,,13359,24344,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,44767,78334,,70523,0,0,996,71519,10925,0,,13359,24284,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Teacher- Spec Assgn,False,False,,44767,78334,,67060,0,0,4278,71338,10905,0,,13359,24264,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,69635,0,0,1686,71321,10900,0,,13359,24259,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,70775,0,0,483,71258,10890,0,,13359,24249,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher Itinerant Mild/Mod,False,False,,44767,78334,,69090,0,0,2126,71216,10874,0,,13359,24233,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,44767,78334,,70775,0,0,408,71183,10879,0,,13359,24238,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,70523,0,0,408,70931,10841,0,,13359,24200,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,70775,0,0,47,70822,10819,0,,13359,24178,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher- Special Ed,False,False,,44767,78334,,70523,0,0,47,70570,10782,0,,13359,24141,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,66348,0,0,3730,70078,10712,0,,13359,24071,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher Elementary Opp,False,False,,44767,78334,,66657,0,0,3308,69965,10690,0,,13359,24049,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,44767,78334,,68555,0,0,1231,69786,10654,0,,13359,24013,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,69008,0,0,545,69553,10634,0,,13359,23993,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Ed Services 34,Special Projects Coordinator,False,False,,,0,,65903,0,0,3617,69520,11294,0,,13359,24653,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Business Services Officer,False,False,,,0,,64418,0,0,4710,69128,11284,0,,13359,24643,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,68287,0,0,822,69109,10566,0,,13359,23925,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,44767,78334,,68555,0,0,439,68994,10540,0,,13359,23899,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,68222,0,0,204,68426,10478,0,,13359,23837,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,66384,0,0,1897,68281,10269,0,,13359,23628,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,75327,85396,,61444,0,0,6829,68273,10371,0,,13359,23730,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,65157,0,0,2925,68082,9965,0,,6468,16433,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Spec Ed,False,False,,44767,78334,,66706,0,0,1092,67798,10373,0,,13359,23732,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,44767,78334,,64830,0,0,2953,67783,10356,0,,13359,23715,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,64482,0,0,2247,66729,10176,0,,13359,23535,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Counselor,False,False,,68830,78334,,64827,0,0,1808,66635,10289,0,,13359,23648,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Dean Of Students,False,False,,,0,,57428,0,0,8656,66084,9965,0,,13359,23324,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,General/Mail Check,Classified - Non Mgmt,False,False,,,0,,60887,0,0,5184,66071,10879,0,,8906,19785,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,63799,0,0,2187,65986,10093,0,,13359,23452,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,63097,0,0,2828,65925,10073,0,,13359,23432,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed,Psychologist,False,False,,,0,,61054,0,0,4523,65577,10006,0,,13359,23365,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Alternative Ed,Principal,False,False,,,0,,64476,0,0,666,65142,9631,0,,8906,18537,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,63256,0,0,1528,64784,9902,0,,13359,23261,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,58111,0,0,6026,64137,9764,0,,13359,23123,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Hr Spec & Budget Coordinator,False,False,,,0,,60919,0,0,2318,63237,10660,0,,13359,24019,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spec Ed Mes,Teacher,False,False,,44767,78334,,60007,0,0,3197,63204,10436,0,,13359,23795,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher Special Ed,False,False,,44767,78334,,56542,0,0,6424,62966,9668,0,,13359,23027,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,78334,,61025,0,0,1058,62083,9493,0,,10164,19657,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,61025,0,0,1030,62055,9499,0,,13359,22858,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Transportation,Lead Mechanic,False,False,,,0,,50762,0,0,11262,62024,8561,0,,13359,21920,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Transportation,Driver/Trainer,False,False,,,0,,46383,0,0,14191,60574,8114,0,,13359,21473,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,44767,78334,,58855,0,0,1021,59876,9156,0,,13359,22515,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,56617,0,0,2902,59519,9087,0,,13359,22446,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,78334,,58111,0,0,785,58896,9005,0,,13359,22364,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Info Tech/Student Data Coord,False,False,,,0,,56801,0,0,1860,58661,9852,0,,13359,23211,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Maintenance,Maintenance Foreman,False,False,,,0,,55618,0,0,2141,57759,9410,0,,13359,22769,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Payroll & Benefits Specialist,False,False,,,0,,57169,0,0,479,57648,9655,0,,13359,23014,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Maintenance,Maintenance II Water,False,False,,,0,,55854,0,0,458,56312,9389,0,,13359,22748,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,75327,85396,,54754,0,0,1516,56270,9615,0,,13359,22974,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Spring Hill High School,Teacher,False,False,,44767,78334,,51511,0,0,4561,56072,8150,0,,13359,21509,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Principal,False,False,,,0,,55194,0,0,818,56012,8083,0,,7793,15876,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,District Office,Hr & Stu Svs Coordinator,False,False,,,0,,52853,0,0,2710,55563,9427,0,,13359,22786,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,78334,,51697,0,0,3188,54885,8392,0,,13359,21751,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,
2018,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,78334,,54025,0,0,0,54025,8257,0,,13359,21616,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/03/2019,Mariposa,,False,