﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Russian River Recreation and Park District,Maintenance,Supervisor,False,False,,,,,60873,,,,60873,,1826,,7200,9026,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Administration,Administrator,False,False,,,,,26317,,,,26317,,730,,,730,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Maintenance,Labor,False,False,,,,,16460,,,,16460,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Maintenance,Labor,False,False,,,,,4916,,,,4916,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Maintenance,Labor,False,False,,,,,2325,,,,2325,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Maintenance,Labor,False,False,,,,,1032,,,,1032,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park
2017,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Recreation and Park,False,Recreation and Park

