﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,St. Helena,Administration,City Manager,,,,155004,155004,,155004,,,,155004,24597,10738,9226,18691,63252,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Sergeant,,,,63999,77793,,77793,20160,,15567,113520,35672,8402,6826,20998,71898,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Finance,Finance Director,,,,110308,110308,,110308,,,2400,112708,17497,7610,9226,21793,56126,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Dir Of Public Works/City Engineer,,,,112021,112021,,112021,,,,112021,17769,7729,6826,21178,53502,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning,Interim Planning Director,,,,97740,97740,,97740,,,12174,109914,17054,7414,6666,21178,52312,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Chief,,,,106689,106689,,106689,,,750,107439,45662,9532,9057,1133,65384,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Library Director,,,,101804,101804,,101804,,,2400,104204,16147,7014,8551,21178,52890,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Asst Dir Of Public Works,,,,82855,100712,,100712,,,,100712,15973,6938,8793,7279,38983,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Officer,,,,53697,65270,,65270,20830,,12982,99082,29448,6934,6069,14654,57105,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Sergeant,,,,63999,77793,,77793,12741,,8085,98619,32487,7648,6068,20998,67201,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Wastewater Treatment Plant,Chief Treatment Plant Operator,,,,60935,74067,,74067,11835,,8898,94800,11580,5522,6505,15247,38854,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Sergeant,,,,63999,77793,,70561,15224,,8760,94545,30340,7139,5815,21613,64907,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Treatment Plant,Chief Treatment Plant Operator,,,,60935,74067,,74146,9433,,10932,94511,11819,5639,6229,21575,45262,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Administration,City Clerk,,,,90855,90855,,90855,,,2400,93255,14407,6248,8182,21793,50630,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Sergeant,,,,63999,77793,,72906,5995,,13513,92414,32845,7778,5683,20105,66411,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Corporal,,,,63999,70561,,70561,5913,,13888,90362,21351,5219,3915,21613,52098,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Senior Management Analyst,,,,72766,88448,,84413,,,2768,87181,13442,5823,7805,21793,48863,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Officer,,,,53697,65270,,63200,17724,,5864,86788,26344,6216,5334,14654,52548,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Officer,,,,53697,65270,,65270,13581,,6174,85025,27307,6430,5225,7099,46061,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Wastewater Treatment Plant,Treatment Plant Operator III,,,,52457,63762,,63762,12965,,7506,84233,9844,4677,5213,14682,34416,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation,Recreation Manager,,,,75002,75002,,75002,,,6150,81152,11330,5401,6157,14834,37722,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Distribution,Chief Operator-Water Distribution,,,,60935,74067,,60402,713,,19747,80862,4495,2195,5279,2972,14941,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Parks,Public Works Supervisor,,,,58695,71344,,71344,,,8934,80278,11550,5508,5605,15247,37910,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Officer,,,,53697,65270,,65270,7174,,6816,79260,27554,6488,4868,15739,54649,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Dispatcher,,,,46708,56775,,56775,9174,,12613,78562,9831,4652,4824,15735,35042,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Officer,,,,53697,65270,,61915,7425,,6650,75990,26205,6171,4665,20135,57176,3% @ 50,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Dispatcher,,,,46708,56775,,54329,12751,,8038,75118,8849,4178,4611,7706,25344,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Streets,Public Works Supervisor,,,,55836,67869,,67869,,,6787,74656,10741,5114,4615,20960,41430,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Treatment Plant,Treatment Plant Operator III,,,,47353,57558,,57558,6000,,7378,70936,8868,4203,5031,8245,26347,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Finance,Human Resources Manager,,,,54595,66360,,66360,829,,3318,70507,10025,4765,4995,20960,40745,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Distribution,Lead Worker-Water Distribution,,,,46300,56279,,56279,2166,,10406,68851,9350,4437,4893,20960,39640,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Cso/Dispatcher-3/4 Time,,,,35031,42581,,40561,21574,,6077,68212,6685,3122,4183,15219,29209,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Streets,Lead Worker,,,,44487,54074,,54166,7102,,3979,65247,8182,3869,4669,20960,37680,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Senior Librarian,,,,48429,58866,,58866,,,4906,63772,9176,4352,4587,7638,25753,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Senior Librarian,,,,48429,58866,,58866,,,4415,63281,9104,4318,4551,15247,33220,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Dispatcher,,,,46708,56775,,47611,7416,,7702,62729,7810,3686,3843,14654,29993,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Dispatcher,,,,46708,56775,,48188,7319,,6135,61642,7717,3639,3775,11034,26165,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Parks,Maintenance Worker II,,,,43607,53005,,53005,,,7226,60231,8665,4104,4367,7813,24949,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Wastewater Treatment Plant,Treatment Plant Operator II,,,,46300,56279,,56278,841,,3032,60151,8178,3869,3634,20960,36641,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Distribution,Maint Worker II-Water Distribution,,,,45385,55166,,55166,401,,3808,59375,7223,3416,3811,7813,22263,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Librarian II,,,,46532,56560,,55223,,,4133,59356,8545,4043,4313,7813,24714,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Parks,Maintenance Worker II,,,,43607,53005,,52794,,,5971,58765,8197,3876,3630,20960,36663,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Parks,Maintenance Worker II,,,,43607,53005,,53005,355,,1925,55285,7955,3758,4051,21575,37339,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Streets,Maintenance Worker II,,,,43607,53005,,49580,2055,,2763,54398,7272,3424,4005,7813,22514,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Parks,Maintenance Worker II,,,,43607,53005,,48277,611,,5046,53934,7467,3521,3972,15247,30207,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Administrative Assistant,,,,42852,52087,,49647,,,1241,50888,7323,3450,3142,20960,34875,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Water Distribution,Maint Worker I-Water Distribution,,,,37167,45177,,45380,813,,3586,49779,6860,3226,3710,21575,35371,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Finance,Accounting Assistant I,,,,40460,49180,,46744,,,2533,49277,7089,3337,3688,7813,21927,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Finance,Accounting Technician,,,,47948,58281,,41282,,,7319,48601,6027,2883,3465,5423,17798,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Finance,Accounting Assistant I,,,,40460,49180,,47581,127,,,47708,6850,3219,2945,21575,34589,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning,Building Inspector,,,,68352,83082,,42893,,,,42893,6217,2933,2659,4540,16349,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Fire,Administrative Assistant,,,,42852,52087,,41673,77,,174,41924,6021,2817,3223,20960,33021,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Library Assistant I,,,,35093,42656,,40755,,,,40755,5864,2741,2513,20960,32078,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning,Associate Planning,,,,58842,71523,,35150,295,,5211,40656,3389,1648,2521,5361,12919,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Cso/Dispatcher-3/4 Time,,,,35031,42581,,24211,12978,,3406,40595,4018,1854,2470,4427,12769,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning,Building Technician III,,,,52457,63762,,38229,459,,1649,40337,4869,2364,2846,8832,18911,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Streets,Maintenance Worker I,,,,35801,43516,,39191,303,,658,40152,5672,2646,3122,7813,19253,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Associate Engineer-Part Time,,,,,,,40076,,,,40076,,,1807,,1807,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Office Assistant,,,,36432,44284,,36970,,,1736,38706,5582,2597,2390,15247,25816,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Project Inspector,,,,71494,86901,,37602,,,,37602,4879,2377,2331,3567,13154,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Government Building,Public Works Supervisor,,,,55836,67869,,34709,,,1729,36438,3799,1848,2305,8867,16819,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Senior Library Assistant,,,,41380,50297,,35143,,,,35143,5059,2348,2179,1752,11338,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning,Administrative Assistant,,,,42852,52087,,26778,460,,1177,28415,2578,1243,1762,6914,12497,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Fire,Fire Chief,,,,22800,22800,,22800,,,,22800,3280,1540,1414,,6234,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,15540,,,,15540,,,963,,963,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Associate,,,,,,,15433,103,,,15536,,,963,,963,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Program Assistant,,,,,,,14603,,,,14603,,,905,,905,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,14364,,,,14364,,,891,,891,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Dispatcher/Part Time,,,,,,,10442,,,,10442,,,647,,647,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,10255,,,,10255,,,636,,636,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Library Assistant II,,,,36432,44284,,9226,,,461,9687,1360,655,707,3133,5855,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Police,Police Chief,,,,9372,9372,,9372,,,,9372,,,581,850,1431,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center Coordinator,,,,,,,9225,,,,9225,,,387,,387,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Associate,,,,,,,8762,,,,8762,,,543,,543,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,8548,,,,8548,,,530,,530,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,7507,,,,7507,,,465,,465,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,6986,,,,6986,,,433,,433,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Public Works Admin,Project Inspector,,,,71494,86901,,6882,,,,6882,,,289,,289,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Bocce Maintenance,,,,,,,6369,,,,6369,,,267,,267,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Associate,,,,,,,6192,,,,6192,,,260,,260,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Shelver,,,,,,,5848,,,,5848,,,19,,19,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Shelver,,,,,,,5562,,,,5562,,,345,,345,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,5241,,,,5241,,,220,,220,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,4553,,,,4553,,,282,,282,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,4502,,,,4502,,,189,,189,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center Coordinator,,,,,,,4149,,,,4149,,,174,,174,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,3857,,,,3857,,,162,,162,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Adventure Day Camp Director,,,,,,,3852,,,,3852,,,162,,162,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,City Council,Council Member,,,,3600,3600,,3600,,,,3600,518,196,2135,21793,24642,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,City Council,Council Member,,,,3600,3600,,3600,,,,3600,518,196,1498,21178,23390,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,City Council,Council Member,,,,3600,3600,,3600,,,,3600,518,196,2135,15399,18248,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,City Council,Council Member,,,,3600,3600,,3600,,,,3600,518,196,2135,14834,17683,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Program Assistant,,,,,,,3597,,,,3597,,,151,,151,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,2738,,,,2738,,,115,,115,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,2705,,,,2705,,,114,,114,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Sports Assistant,,,,,,,2643,,,,2643,,,164,,164,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Lead Lifeguard,,,,,,,2564,,,,2564,,,108,,108,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Library,Part Time Library Clerk,,,,,,,2487,,,,2487,,,104,,104,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,2401,,,,2401,,,101,,101,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Adventure Day Camp Leader,,,,,,,2366,,,,2366,,,99,,99,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Pool Attendant,,,,,,,2313,,,,2313,,,97,,97,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,2238,,,,2238,,,94,,94,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,2127,,,,2127,,,89,,89,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,2081,,,,2081,,,87,,87,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Adventure Day Camp Leader,,,,,,,2065,,,,2065,,,87,,87,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,2063,,,,2063,,,87,,87,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Adventure Day Camp Leader,,,,,,,2051,,,,2051,,,86,,86,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Adventure Day Camp Leader,,,,,,,2027,,,,2027,,,85,,85,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Sports Assistant,,,,,,,1992,,,,1992,,,84,,84,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,1543,,,,1543,,,65,,65,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,1420,,,,1420,,,60,,60,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,1412,,,,1412,,,59,,59,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,1376,,,,1376,,,58,,58,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,1247,,,,1247,,,52,,52,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,,,,1200,,,74,,74,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,,,,1200,,,74,,74,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,,,,1200,,,74,,74,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Life Guard,,,,,,,1191,,,,1191,,,50,,50,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Umpire,,,,,,,1150,,,,1150,,,48,,48,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning Commission,Councilmember,,,,1200,1200,,1100,,,,1100,,,68,,68,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Umpire,,,,,,,891,,,,891,,,37,,37,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,859,,,,859,,,36,,36,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,854,,,,854,,,36,,36,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,820,,,,820,,,34,,34,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,820,,,,820,,,34,,34,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Teen Center-Youth Staff,,,,,,,529,,,,529,,,22,,22,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Pool Attendant,,,,,,,519,,,,519,,,22,,22,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Youth Basketball Official,,,,,,,349,,,,349,,,15,,15,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Pool Attendant,,,,,,,346,,,,346,,,15,,15,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Umpire,,,,,,,305,,,,305,,,13,,13,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,City Council,Council Member,,,,3600,3600,,300,,,,300,44,16,178,,238,2% @ 55,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Youth Basketball Official,,,,,,,248,,,,248,,,10,,10,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Bocce/Softball Coordinator,,,,,,,215,,,,215,,,9,,9,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Pool Attendant,,,,,,,178,,,,178,,,7,,7,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Recreation Part Time/Seasonal,Sports Assistant,,,,,,,171,,,,171,,,7,,7,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,
2012,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,100,,,,100,,,4,,4,,https://www.cityofsthelena.org/hr,5854,06/17/2016,Napa,,,

