﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Feather River Resource Conservation District,Administrative,District Manager,False,False,,,,,53220,,,,53220,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Administrative,Lead Restoration Technician,False,False,,,,,22950,1721,,,24671,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,21310,2137,,,23447,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,16371,2673,,,19044,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Administrative,Office Assistant,False,False,,,,,4212,,,,4212,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Administrative,Operations Manager,False,False,,,,,3401,,,,3401,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Board,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Board,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation
2019,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Plumas,Resource Conservation,False,Resource Conservation

