﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,ACE Empower Academy,Certificated,Principal,False,False,,0,123206,,113562,,,9644,123206,9369,,,4354,13723,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Science (Lead),False,False,,0,71000,,69016,,,,69016,5723,,,4456,10179,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Assistant Principal,False,False,,0,78000,,59779,,,6100,65879,4887,,,2254,7141,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Math (Lead),False,False,,0,64596,,63388,,,,63388,5229,,,0,5229,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Humanities,False,False,,0,59383,,57883,,,1500,59383,4858,,,0,4858,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Humanities,False,False,,0,60381,,58182,,,,58182,4867,,,4108,8975,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Humanities,False,False,,0,64596,,56955,,,,56955,5229,,,5500,10729,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,5th Grade Math/Science,False,False,,0,53410,,49914,,,1500,51414,4200,,,3264,7464,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Science,False,False,,0,48410,,47641,,,,47641,3930,,,4108,8038,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Math,False,False,,0,48410,,47641,,,,47641,3930,,,0,3930,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,5th Grade ELA,False,False,,0,48410,,47329,,,,47329,3930,,,4108,8038,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,SPED Program Manager,False,False,,0,49500,,47148,,,,47148,3890,,,3104,6994,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Assistant Principal,False,False,,0,80768,,40384,,,,40384,3332,,,1940,5272,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Cultural Studies,False,False,,0,53251,,37351,,,,37351,,,1457,4456,5913,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,PE,False,False,,0,60564,,34984,,,,34984,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Humanities (Lead),False,False,,0,71000,,32215,,,,32215,2663,,,1857,4520,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Office Manager,False,False,,0,39200,,31495,,,,31495,,,0,4108,4108,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Individualized Learning Coach,False,False,,0,36260,,29745,,,,29745,,,0,3405,3405,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Campus Supervisor (maintenance),False,False,,0,27450,,26038,,,,26038,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Discipline Clerk,False,False,,0,41160,,25829,,,,25829,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Math,False,False,,0,55381,,25116,,,,25116,2077,,,1712,3789,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Science,False,False,,0,47000,,21318,,,,21318,1763,,,1360,3123,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,SPED Resource/Education Specialist,False,False,,0,47000,,18718,,,,18718,1763,,,1485,3248,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,SPED Resource/Education Specialist,False,False,,0,47000,,17507,,,,17507,,,0,0,0,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Tech Support,False,False,,0,19600,,17274,,,,17274,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Food Services,False,False,,0,17097,,16232,,,,16232,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Individualized Learning Coach,False,False,,0,35280,,15123,,,,15123,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Office Asst,False,False,,0,14700,,13849,,,,13849,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Food Services,False,False,,0,14064,,13259,,,,13259,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Campus Sup,False,False,,0,13392,,12254,,,,12254,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,SPED Resource/Education Specialist,False,False,,0,47000,,10240,,,,10240,,,0,3342,3342,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Certificated,Counselor,False,False,,0,19364,,8802,,,,8802,726,,,0,726,2% @ 60,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Food Services,False,False,,0,12360,,8541,,,,8541,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Campus Sup,False,False,,0,13392,,6288,,,,6288,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,Campus Supervisor,False,False,,0,13392,,3289,,,,3289,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,SPED Paraprofessional - One on One,False,False,,0,32340,,2355,,,,2355,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,2280,,,,2280,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,1978,,,,1978,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,1812,,,,1812,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,1478,,,,1478,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,1314,,,,1314,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,862,,,,862,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,814,,,,814,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,750,,,,750,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,472,,,,472,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,392,,,,392,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,181,,,,181,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,125,,,,125,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Classified,ELT/Inst Aide,False,False,,0,5813,,31,,,,31,,,0,0,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,President,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Secretary,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Treasurer,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,
2013,K-12 Education,ACE Empower Academy,Board of Directors,Vice President,False,False,,0,0,,,,,,0,,,,,0,,www.acecharter.org/ace-careers/,,02/02/2016,Santa Clara,,,

