﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kenwood Fire Protection District,Full Time,Chief,False,False,,,,,101392,,,,101392,17433,9125,,37588,64146,2% @ 50,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,50284,15643,,,65927,6779,,,14282,21061,2.7% @ 57,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,50480,8164,,,58644,6354,,,14282,20636,2.7% @ 57,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,49412,6073,,,55485,8496,,,14527,23023,2% @ 50,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,44899,8191,,,53090,5652,,,17894,23546,2.7% @ 57,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,22268,687,,,22955,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,14720,2006,,,16726,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,13590,866,,,14456,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Administration,Bookkeeper,False,False,,,,,12537,,,,12537,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,8500,,,,8500,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,5443,0,0,0,5443,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,5189,0,0,0,5189,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer,Assistant Chief,False,False,,,,,3802,,,,3802,,,,17623,17623,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,3498,0,0,0,3498,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,2556,,,,2556,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,2043,,,,2043,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,586,,,,586,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,384,0,0,0,384,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,329,0,0,0,329,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,293,,,,293,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,293,,,,293,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,293,,,,293,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,230,,,,230,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,220,0,0,0,220,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,220,0,0,0,220,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,220,0,0,0,220,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,188,0,0,0,188,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,179,,,,179,,,,,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,110,0,0,0,110,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,55,0,0,0,55,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection
2019,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,55,0,0,0,55,0,0,0,0,0,,www.kenwoodfire.com,,09/29/2020,Sonoma,Fire Protection,False,Fire Protection

