﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,,,,251083,,,,251083,26918,,,22254,49172,2% @ 60,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Administration,Chief Business Officer,False,False,,,,,142961,,,,142961,8535,,,24970,33505,2% @ 60,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,,,,75586,,,,75586,5245,,,9935,15180,2% @ 60,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Administration,Outreach Coordinator,False,False,,,,,37644,,,,37644,2659,,,20807,23466,2% @ 60,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Administration,District Accountant,False,False,,,,,11520,,,,11520,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare
2018,Special District,Peninsula Health Care District,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Health|Other Enterprise|Leasing Enterprise,False,Hospital and Healthcare

