﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Tustin,Police Department,Police Chief,,,,148216,180987,193895,,,,,193895,,8931,,12961,21892,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,City Manager,Assistant City Manager,,,,148216,180987,191465,,,,,191465,,6125,,11399,17524,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Director of Community Development,,,,126959,155030,170118,,,,,170118,,5247,,11399,16646,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Director of Public Works / City Engineer,,,,138900,169611,162318,,,,,162318,,5194,,18168,23362,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Finance,Director of Finance,,,,129198,157763,161712,,,,,161712,,5339,,3599,8938,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Captain,,,,123212,150453,158654,,,,,158654,,7782,,12300,20082,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Human Resources,Director of Human Resources,,,,115179,140645,156169,,,,,156169,,4760,,11399,16159,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,149197,,,,,149197,,4149,529,6600,11278,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Parks and Recreations,Director of Parks and Recreation,,,,118682,144923,147409,,,,,147409,,4562,,18168,22730,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,141231,,,,,141231,,4525,529,4061,9115,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Transportation and Development Services Manager,,,,106334,129844,138881,,,,,138881,,4394,,18157,22551,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Engineering Services Manager,,,,106334,129844,135542,,,,,135542,,4394,,14016,18410,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,134814,,,,,134814,,5790,2973,12600,21363,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,134628,,,,,134628,,5317,2697,12600,20614,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,134586,,,,,134586,,4265,529,7061,11855,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,133067,,,,,133067,,5159,2640,12600,20399,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,132779,,,,,132779,,5216,2686,12600,20502,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,132724,,,,,132724,,5436,2692,12600,20728,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,131927,,,,,131927,,5361,2634,12600,20595,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,129641,,,,,129641,,4241,529,12300,17070,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Building Official,,,,103712,126643,129601,,,,,129601,,4286,,10500,14786,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,129261,,,,,129261,,4317,529,12300,17146,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,128640,,,,,128640,,4003,529,12300,16832,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,126697,,,,,126697,,4311,529,6600,11440,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,126543,,,,,126543,,5383,2876,12600,20859,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Redevelopment Agency,Redevelopment Program Manager,,,,98168,119873,126466,,,,,126466,,4057,,14016,18073,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,125760,,,,,125760,,5377,2692,12600,20669,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,124691,,,,,124691,,4082,529,3599,8210,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Public Works Manager,,,,98168,119873,124656,,,,,124656,,4057,,18168,22225,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,122927,,,,,122927,,5092,2670,12600,20362,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Assistant Director of Community Development,,,,105804,129198,122839,,,,,122839,,4372,,18168,22540,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,121132,,,,,121132,,3936,529,6600,11065,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,120669,,,,,120669,,4370,461,9599,14430,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,118734,,,,,118734,,4073,529,3599,8201,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Principal Engineer,,,,94796,115755,118722,,,,,118722,,3917,,9692,13609,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,118524,,,,,118524,,3902,529,6600,11031,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,118007,,,,,118007,,3855,529,12300,16684,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Principal Engineer,,,,94796,115755,117472,,,,,117472,,3917,,10500,14417,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,117444,,,,,117444,,4746,2453,12600,19799,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Redevelopment Agency,Redevelopment Program Manager,,,,98168,119873,116627,,,,,116627,,4057,,12300,16357,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,116108,,,,,116108,,4332,529,6600,11461,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,115984,,,,,115984,,5140,2697,12600,20437,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,115234,,,,,115234,,4627,2412,12600,19639,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Principal Planner,,,,92690,113183,114567,,,,,114567,,3830,,12300,16130,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Senior Planner,,,,87735,107134,114492,,,,,114492,,3666,,18168,21834,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Human Resources,Risk Manager,,,,91311,111500,113791,,,,,113791,,3773,,8999,12772,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,113061,,,,,113061,,4551,2465,12865,19881,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,111203,,,,,111203,,4306,529,6600,11435,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Principal Engineer,,,,94796,115755,111054,,,,,111054,,3727,,10500,14227,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Lieutenant,,,,110392,134800,110887,,,,,110887,,6320,3214,12600,22134,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Field Services Manager,,,,95987,117210,109899,,,,,109899,,3773,,12300,16073,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,109436,,,,,109436,,4446,529,3599,8574,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,108580,,,,,108580,,4213,529,10015,14757,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,107444,,,,,107444,,4717,2259,12600,19576,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,107332,,,,,107332,,4444,529,6600,11573,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Information Technology,Information Technology Supervisor,,,,94324,115179,106803,,,,,106803,,3607,,12300,15907,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,106658,,,,,106658,,4071,529,3461,8061,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Treatment Supervisor,,,,81201,99154,106071,,,,,106071,,3403,,18168,21571,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,105785,,,,,105785,,4095,529,12300,16924,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Administrative Services Manager,,,,83046,101407,105563,,,,,105563,,3432,,18168,21600,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,105102,,,,,105102,,4096,529,9599,14224,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,104779,,,,,104779,,4149,529,12300,16978,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,City Manager,Communications Manager,,,,86647,105804,104469,,,,,104469,,3471,,3599,7070,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,104278,,,,,104278,,3936,529,10742,15207,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,104112,,,,,104112,,4438,529,7292,12259,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,103925,,,,,103925,,4317,529,12300,17146,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,103672,,,,,103672,,3516,529,8907,12952,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,103281,,,,,103281,,4056,529,12300,16885,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,103126,,,,,103126,,4185,529,6600,11314,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,103033,,,,,103033,,3895,529,8907,13331,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,102800,,,,,102800,,3902,529,12300,16731,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,101104,,,,,101104,,4044,529,12300,16873,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100969,,,,,100969,,4073,529,12300,16902,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100774,,,,,100774,,4335,529,12300,17164,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100732,,,,,100732,,4209,529,12300,17038,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100605,,,,,100605,,4177,529,12300,17006,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100236,,,,,100236,,3980,529,12300,16809,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,100189,,,,,100189,,4199,529,3599,8327,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,100124,,,,,100124,,2606,,11399,14005,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,99736,,,,,99736,,4154,529,6600,11283,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,99468,,,,,99468,,3413,529,6600,10542,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,99101,,,,,99101,,4347,529,3461,8337,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,98068,,,,,98068,,4284,529,6600,11413,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Redevelopment Agency,Redevelopment Project Manager,,,,79993,97679,97863,,,,,97863,,3543,,6000,9543,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,97756,,,,,97756,,4049,529,12300,16878,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,97497,,,,,97497,,3532,529,3599,7660,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,97394,,,,,97394,,4116,529,12300,16945,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Human Resources,Senior Human Resources Analyst,,,,75717,92459,97135,,,,,97135,,3129,,8999,12128,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,96895,,,,,96895,,4187,529,12300,17016,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Communication Lead,,,,60933,74406,96881,,,,,96881,,2820,,12000,14820,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,96288,,,,,96288,,3979,529,6600,11108,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,95941,,,,,95941,,3821,529,12300,16650,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,95936,,,,,95936,,3626,529,12300,16455,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Finance,Finance Manager,,,,95987,117210,95899,,,,,95899,,3330,,12300,15630,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,95848,,,,,95848,,3893,529,12300,16722,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Services Officer Supervisor,,,,67165,82016,95807,,,,,95807,,3045,,8999,12044,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Management Analyst,,,,56114,68520,95504,,,,,95504,,3550,,6000,9550,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Associate Engineer,,,,76669,93620,95094,,,,,95094,,3316,,4200,7516,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,94966,,,,,94966,,3903,529,6600,11032,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Senior Planner,,,,87735,107134,94915,,,,,94915,,3321,,12300,15621,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Property and Evidence Supervisor,,,,67165,82016,94829,,,,,94829,,3045,,10500,13545,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,94724,,,,,94724,,3879,529,7523,11931,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,94599,,,,,94599,,2585,,8999,11584,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,93816,,,,,93816,,3475,529,3599,7603,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,93428,,,,,93428,,3681,529,6600,10810,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,93092,,,,,93092,,4073,529,12300,16902,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Treatment Operator II,,,,57103,69729,90991,,,,,90991,,2585,,8999,11584,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Community Development,Senior Building Inspector,,,,67502,82426,90881,,,,,90881,,3060,,6807,9867,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Communications Officer II,,,,55141,67333,90325,,,,,90325,,2497,,6600,9097,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Parks and Recreations,Recreation Superintendent,,,,83670,102170,90122,,,,,90122,,3117,,12300,15417,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Sergeant,,,,92459,112901,89357,,,,,89357,,4551,2453,12600,19604,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Communication Lead,,,,60933,74406,88784,,,,,88784,,2783,,9599,12382,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Public Works Inspection Supervisor,,,,69381,84721,87516,,,,,87516,,2867,,14016,16883,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Maintenance and Construction Supervisor,,,,71135,86863,87052,,,,,87052,,2987,,12300,15287,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Communications Officer II,,,,55141,67333,85378,,,,,85378,,2519,,3599,6118,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Associate Engineer,,,,76669,93620,84143,,,,,84143,,3401,,11399,14800,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,84057,,,,,84057,,3734,529,12300,16563,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,83973,,,,,83973,,3262,529,6600,10391,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Maintenance Supervisor,,,,64696,79001,83920,,,,,83920,,2680,,14016,16696,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Maintenance Supervisor,,,,64696,79001,83819,,,,,83819,,2680,,14016,16696,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Information Technology,Senior Information Technology Specialist,,,,68350,83462,82696,,,,,82696,,2614,,8999,11613,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Assistant Engineer,,,,67502,82426,82601,,,,,82601,,2995,,6000,8995,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Associate Engineer,,,,76669,93620,82073,,,,,82073,,3155,,11399,14554,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Police Department,Police Officer,,,,69729,85146,81865,,,,,81865,,3331,529,3184,7044,3% @ 50,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Water Operations,Water Equipment Operator,,,,50653,61853,80754,,,,,80754,,2320,,4200,6520,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Finance,Administrative Services Manager,,,,83046,101407,80167,,,,,80167,,2556,,3599,6155,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Parks and Recreations,Recreation Supervisor,,,,64053,78215,80073,,,,,80073,,2647,,9692,12339,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Environmental Compliance Specialist,,,,67502,82426,79801,,,,,79801,,2849,,6000,8849,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Maintenance Supervisor,,,,64696,79001,79111,,,,,79111,,2680,,12300,14980,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,
2010,City,Tustin,Public Works,Assistant Engineer,,,,67502,82426,78778,,,,,78778,,3039,,11399,14438,2% @ 55,www.tustinca.org/216/Human-Resources,75772,08/15/2016,Orange,,,