﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Visalia Cemetery District,Administration,District Manager,False,False,,98987,98987,,98987,,,,98987,7460,,,8311,15771,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,69761,69761,,69761,,,,69761,4912,,,8311,13223,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Administration,Bookkeeper,False,False,,66434,66434,,66434,,,,66434,5582,,,8311,13893,2% @ 60,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,65627,65627,,65627,,,,65627,5540,,,8311,13851,2% @ 60,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,65508,65508,,65508,,,,65508,4869,,,8311,13180,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,59870,59870,,59870,,,,59870,4963,,,8311,13274,2% @ 60,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,37683,37683,,37683,,,,37683,2656,,,8311,10967,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,32985,32985,,32985,,,,32985,2351,,,8311,10662,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,28384,28384,,28384,,,,28384,1961,,,8311,10272,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,27745,27745,,27745,,,,27745,1915,,,8311,10226,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,21371,21371,,21371,,,,21371,1515,,,,1515,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,18127,18127,,18127,,,,18127,1266,,,,1266,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,9187,9187,,9187,,,,9187,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,3113,3113,,3113,,,,3113,208,,,,208,2% @ 62,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery
2020,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/31/2021,Tulare,Cemetery,False,Cemetery

