﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Apple Valley Heights County Water District,Management,General Manager,False,False,,,,,71255,0,0,0,71255,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Treasurer,False,False,Field Operator,,,,51682,0,0,0,51682,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Director,True,False,,,,,550,0,0,0,550,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Director,True,False,,,,,550,0,0,0,550,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Director,True,False,,,,,500,0,0,0,500,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Director,True,False,,,,,500,0,0,0,500,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Director,True,False,,,,,450,0,0,0,450,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Apple Valley Heights County Water District,Administration,Part-Time Admin,False,False,,,,,433,0,0,0,433,0,0,0,0,0,N/A,avhcwd.specialdistrict.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water

