﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Captain,False,False,,62987,76574,,73597,52400,0,959,126956,12503,218,,26383,39104,3%@55,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Captain,False,False,,62987,76574,,73597,29591,0,2691,105879,12520,218,,26383,39121,3%@55,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Captain,False,False,,62987,76574,,72477,287,0,2185,74949,12149,218,,9567,21934,3%@55,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,18215,17568,0,0,35783,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,2910,30168,0,0,33078,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,2949,25755,0,0,28704,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,20737,3413,0,0,24150,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,901,17565,0,0,18466,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,6819,9891,0,0,16710,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,3666,10973,0,0,14639,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,808,9990,0,0,10798,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,1331,7980,0,0,9311,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,6478,2016,0,0,8494,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,649,3795,0,0,4444,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,1813,120,0,0,1933,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,1677,0,0,0,1677,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,1295,0,0,0,1295,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,1244,0,0,0,1244,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,1108,0,0,0,1108,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,693,0,0,0,693,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,Temporary Firefighter,0,8500,,284,405,0,0,689,0,0,0,0,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,0,525,,525,0,0,0,525,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,0,525,,525,0,0,0,525,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,514,0,0,0,514,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,429,0,0,0,429,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,383,0,0,0,383,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,358,0,0,0,358,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,350,0,0,0,350,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,315,0,0,0,315,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,0,525,,300,0,0,0,300,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,300,0,0,0,300,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,300,0,0,0,300,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,0,8500,,105,0,0,0,105,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,0,525,,0,0,0,0,0,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection
2017,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,0,525,,0,0,0,0,0,,,,,0,,www.branciforte-fire.com,,08/28/2018,Santa Cruz,Fire Protection,False,Fire Protection

