﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Hughson,Administration,City Manager,False,False,,109004,132494,,124161,,,2355,126516,18572,4966,1131,13596,38265,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Community Development Dir,False,False,,70356,85518,,84707,,,,84707,12670,3388,1800,12396,30254,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Wwtp Chief Operator Z,False,False,,57660,70086,,70086,8592,,,78678,10483,2803,4175,12396,29857,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Finance Manager,False,False,,53780,65370,,65370,,,2860,68230,10206,2729,2280,12396,27611,2.7 % @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Pw Superintendent,False,False,,48687,59179,,59179,,,3710,62889,9407,2516,1800,7860,21583,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,City Clerk/Assistant To The City Manger E,False,False,,56524,68705,,62001,,,,62001,9274,2480,1200,3928,16882,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Finance Director,False,False,,68970,83833,,55236,,,,55236,8262,2209,4475,11498,26444,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Water Distribution System Op,False,False,,38727,47073,,47073,2336,,,49409,7041,1883,900,12396,22220,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Maintenance Worker II,False,False,,34369,41775,,41775,5546,,2088,49409,6561,1755,900,12396,21612,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Maintenance Worker II,False,False,,34369,41775,,41775,6490,,,48265,6249,1671,480,7199,15599,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Wwtp Operator,False,False,,38727,47073,,46595,,,,46595,6249,1864,0,17247,25360,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Accounting Tech II O,False,False,,35410,43041,,43041,,,2863,45904,6866,1836,900,7199,16801,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Maintenance Worker II,False,False,,34369,41775,,40707,,,,40707,6089,1628,3600,7860,19177,2.7 % @ 55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Office Assistant II,False,False,,18571,18571,,18571,,,,18571,1158,1161,,9129,11448,2% @62,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Maintenance Worker I,False,False,,28733,34925,,15899,,,,15899,992,994,248,0,2234,2% @62,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Accounting Tech I,False,False,,29310,35627,,15499,,,,15499,966,969,0,0,1935,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Management Analyst,False,False,,9406,9406,,9406,,,,9406,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Code Enforcement Officer,False,False,,7076,7076,,7076,,,,7076,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Administration,Accounting Tech II,False,False,,35410,43041,,6058,,,,6058,906,242,75,2066,3289,2.7% @55,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Legislative,City Treasurer,True,False,,1200,1200,,800,,,,800,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Planning Commission,Planning Commission,False,False,,400,400,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Planning Commission,Planning Commission,False,False,,400,400,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Planning Commission,Planning Commission,False,False,,350,350,,350,,,,350,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Public Workers,Code Enforcement Officer,False,False,,345,345,,345,,,,345,22,22,,,44,2% @62,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Planning Commission,Planning Commission,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,
2015,City,Hughson,Planning Commission,Planning Commission,False,False,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7150,06/28/2016,Stanislaus,,,

