﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Co-Principal,False,False,,,,,140000,0,,0,140000,23275,,0,2397,25672,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Director of Special Education,False,False,,,,,98000,0,,170,98170,16150,,0,0,16150,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Speech and Language Pathologist,False,False,,,,,91820,0,,18,91838,15292,,0,12500,27792,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Assistant Principal,False,False,,,,,91500,0,,15,91515,15214,,0,9249,24463,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,RSP Teacher,False,False,,,,,84184,0,,0,84184,14021,,0,4673,18694,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Occupational Therapist,False,False,,,,,80830,0,,0,80830,13064,,0,0,13064,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,RSP Teacher,False,False,,,,,78528,0,,0,78528,13089,,0,4167,17256,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,76756,0,,23,76779,12791,,0,0,12791,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,68720,0,,2745,71465,11924,,0,0,11924,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,School Psychologist/BID,False,False,,,,,66545,0,,0,66545,11017,,0,0,11017,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,64722,0,,11,64733,10790,,0,2200,12990,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,63807,0,,829,64636,10635,,0,6716,17351,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,63256,0,,4,63260,10537,,0,0,10537,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,RSP Teacher,False,False,,,,,62563,0,,0,62563,10434,,0,0,10434,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,61448,0,,506,61954,10244,,0,4950,15194,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,60688,0,,6,60694,10114,,0,6250,16364,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,60225,0,,338,60563,10075,,0,12500,22575,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,58710,0,,50,58760,9791,,0,6432,16223,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,57249,0,,30,57279,9547,,0,12500,22047,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,57235,0,,0,57235,9540,,0,12500,22040,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,56664,0,,0,56664,9026,,0,5420,14446,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,56443,0,,0,56443,9362,,0,12500,21862,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,56080,0,,0,56080,9120,,0,0,9120,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,55451,0,,0,55451,9239,,0,4570,13809,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,55443,0,,0,55443,9234,,0,6109,15343,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Business Manager,False,False,,,,,54100,0,,0,54100,0,,1623,4709,6332,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,53557,0,,0,53557,8904,,0,6496,15400,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,School Counselor,False,False,,,,,50235,0,,0,50235,8316,,0,2750,11066,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Community Coordinator,False,False,,,,,49640,482,,0,50122,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,49331,0,,0,49331,8202,,0,5617,13819,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,49733,0,,-2654,47079,7758,,0,0,7758,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Co-Principal,False,False,,,,,45914,0,,1114,47028,6527,,0,0,6527,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Co-Principal,False,False,,,,,44438,0,,2577,47015,7525,,0,9900,17425,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Special Projects Coordinator,False,False,,,,,42390,399,,47,42836,0,,0,4400,4400,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,38787,0,,2727,41514,7099,,0,4950,12049,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Student Culture Coordinator,False,False,,,,,38524,0,,0,38524,0,,1156,0,1156,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Physical Education Teacher,False,False,Summer Counselor,,,,38001,13,0,16,38030,6191,0,0,0,6191,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,35974,0,,1436,37410,6357,,0,0,6357,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,Substitute Lead Teacher,,,,37322,0,0,0,37322,5953,0,0,3300,9253,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,Teaching Associate,,,,36095,0,0,0,36095,3969,0,0,5190,9159,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Behavior Intervention Implemen,False,False,,,,,35602,0,,0,35602,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,34221,0,,1324,35545,6027,,0,9900,15927,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Music Teacher,False,False,ASP Teacher,,,,34607,0,0,0,34607,5650,0,0,6600,12250,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,33824,0,,227,34051,5499,,0,3217,8716,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,SpED Teaching Associate,False,False,,,,,33329,0,,0,33329,0,,1000,6563,7563,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,33326,0,,0,33326,5382,,0,2092,7474,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Data Coordinator,False,False,,,,,32795,0,,0,32795,0,,984,4160,5144,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,School Counselor,False,False,,,,,32705,0,,0,32705,5438,,0,0,5438,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,32097,0,,-297,31800,5438,,0,12500,17938,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,30558,0,,0,30558,4935,,0,2001,6936,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,30510,0,,0,30510,4984,,0,6600,11584,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,29837,0,,0,29837,5102,,0,2776,7878,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,29837,0,,0,29837,5102,,0,0,5102,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Physical Education Teacher,False,False,Summer Camp Counselor,,,,29257,225,0,0,29482,4926,0,0,0,4926,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Intervention Spec,False,False,,,,,28653,0,,0,28653,4900,,0,4400,9300,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Behavior Intervention Implemen,False,False,,,,,27171,0,,0,27171,0,,0,4717,4717,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,26556,30,,0,26586,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Occupational Therapist,False,False,,,,,25769,0,,0,25769,4216,,0,0,4216,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,RSP Teacher,False,False,,,,,24842,0,,0,24842,4012,,0,0,4012,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Spanish Teacher,False,False,,,,,24708,0,,0,24708,4122,,0,0,4122,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,24708,0,,0,24708,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,24576,0,,0,24576,3969,,0,4617,8586,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,23570,15,,0,23585,0,,0,3815,3815,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,SpED TA,False,False,,,,,23018,0,,0,23018,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,Substitute Lead Teacher,,,,22279,0,0,0,22279,1792,0,0,2200,3992,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,22013,0,,0,22013,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,Substitute,,,,20588,6,0,674,21268,49,0,0,0,49,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,19020,440,,0,19460,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Behavior Intervention Implemen,False,False,,,,,19273,0,,0,19273,0,,0,5908,5908,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,18586,0,,0,18586,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Art Teacher,False,False,Teaching Associate,,,,18118,0,0,0,18118,2332,0,0,0,2332,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,17499,0,,0,17499,0,,0,4622,4622,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,17473,0,,0,17473,0,,0,9445,9445,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,17334,0,,0,17334,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,17101,0,,0,17101,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,17000,0,,0,17000,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,16786,0,,0,16786,0,,0,6600,6600,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,16205,39,,0,16244,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,15899,0,,0,15899,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Visual Arts Teacher,False,False,,,,,13330,0,,0,13330,2153,,0,2897,5050,2% at 60,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Physical Education Teacher,False,False,,,,,12665,608,,0,13273,2270,,0,0,2270,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,12061,0,,0,12061,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,8950,0,,0,8950,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,8434,0,,0,8434,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,8058,0,,0,8058,0,,0,4167,4167,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,BII,False,False,,,,,7808,0,,0,7808,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,7671,0,,0,7671,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,7365,0,,0,7365,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,Substitute Lead Teacher,,,,7346,0,0,0,7346,62,0,0,0,62,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,6476,0,,0,6476,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,5753,0,,0,5753,0,,0,6600,6600,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,5393,0,,0,5393,0,,0,4717,4717,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Special Projects Assistant,False,False,,,,,3679,0,,0,3679,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Office Associate,False,False,,,,,3632,0,,0,3632,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Visual Arts Teacher,False,False,,,,,3403,184,,0,3587,576,,0,0,576,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,2553,0,,0,2553,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Associate,False,False,,,,,2141,0,,0,2141,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Substitute Teaching Associate,False,False,,,,,1558,0,,0,1558,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Special Education Teaching Ass,False,False,,,,,95,0,,0,95,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Lead Teacher,False,False,,,,,0,0,,90,90,15,,0,0,15,2% at 62,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Citizens of the World Charter School Mar Vista,Admin,Board Member,False,False,,,,,0,0,,0,0,0,,0,0,0,N/A,https://www.cwcmarvista.org/,,11/30/2021,Los Angeles,,False,

