﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Stinson Beach Fire Protection District,Fire,Fire Chief,,,,60600,60600,,60600,0,0,7200,67800,0,0,2400,7126,9526,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Medical Director,,,Duty Officer,0,0,,28110,0,0,0,28110,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Office Manager,,,,0,0,,16169,0,0,0,16169,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,13104,0,0,0,13104,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Maintenance,,,,0,0,,11900,0,0,0,11900,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,5807,0,0,0,5807,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,5752,0,0,0,5752,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,4572,0,0,0,4572,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,3482,0,0,0,3482,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,2253,0,0,0,2253,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Maintenance,,,,0,0,,1470,0,0,0,1470,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,801,0,0,0,801,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,400,0,0,0,400,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,400,0,0,0,400,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,,,,0,0,,300,0,0,0,300,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Board,Director,,,,0,0,,0,0,0,0,0,9,0,0,0,9,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection
2011,Special District,Stinson Beach Fire Protection District,Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Marin,Fire Protection,,Fire Protection

