﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,California Fire and Rescue Training Authority,Administrative Office,Logistics,,,,41600,41600,,38975,1326,0,0,40301,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,38610,0,0,0,38610,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Administrative Office,Secretary,,,,41600,54080,,30971,1315,0,0,32286,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Logistics,,,,41600,41600,,30453,835,0,0,31288,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,30338,0,0,0,30338,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Administrative Office,Academy Director,,,Logistics,104000,104000,,27178,0,0,0,27178,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,26460,0,0,0,26460,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Utility Worker,,,Logistics|Primary,31200,31200,,23738,1354,0,0,25092,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Administrative Office,Secretary,,,,37440,54080,,22586,925,0,0,23511,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,21495,0,0,0,21495,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,21463,0,0,0,21463,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,18473,0,0,0,18473,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Administrative Office,Office Assistant,,,,29120,37440,,16565,391,0,0,16956,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,14310,2025,0,0,16335,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,14235,0,0,0,14235,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,12953,30,0,0,12983,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Office Assistant,,,,29120,37440,,11959,432,0,0,12391,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,11220,0,0,0,11220,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,9720,630,0,0,10350,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,10155,0,0,0,10155,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,8940,0,0,0,8940,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,8145,0,0,0,8145,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,7658,0,0,0,7658,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,6300,1350,0,0,7650,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,7350,0,0,0,7350,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,7286,0,0,0,7286,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,6998,0,0,0,6998,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,6420,0,0,0,6420,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,6405,0,0,0,6405,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,6315,0,0,0,6315,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,6195,0,0,0,6195,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,5828,0,0,0,5828,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,5780,0,0,0,5780,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,5510,0,0,0,5510,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,5415,0,0,0,5415,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,4420,900,0,0,5320,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,5306,0,0,0,5306,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,5299,0,0,0,5299,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,5205,0,0,0,5205,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,5080,0,0,0,5080,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,5065,0,0,0,5065,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,5040,0,0,0,5040,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,4875,0,0,0,4875,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,4815,0,0,0,4815,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,4710,0,0,0,4710,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,4545,0,0,0,4545,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,63600,93600,,4545,0,0,0,4545,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,4283,0,0,0,4283,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,4220,30,0,0,4250,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,4180,0,0,0,4180,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,3975,0,0,0,3975,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,3900,0,0,0,3900,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,3830,0,0,0,3830,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,3705,0,0,0,3705,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant|Logistics,93600,93600,,3460,15,0,0,3475,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,3420,15,0,0,3435,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,3385,0,0,0,3385,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,3353,0,0,0,3353,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,2400,900,0,0,3300,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,3195,0,0,0,3195,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,3185,0,0,0,3185,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,3135,0,0,0,3135,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,3105,0,0,0,3105,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,3090,0,0,0,3090,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,3090,0,0,0,3090,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,3083,0,0,0,3083,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,3045,0,0,0,3045,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,2955,0,0,0,2955,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,2925,0,0,0,2925,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,2745,0,0,0,2745,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,2648,0,0,0,2648,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Assistant,93600,93600,,2648,0,0,0,2648,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary/USAR,,,Assistant/USAR|Logistics,130000,130000,,2555,0,0,0,2555,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,2500,0,0,0,2500,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,,93600,93600,,2500,0,0,0,2500,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2485,0,0,0,2485,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,2420,0,0,0,2420,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,2385,30,0,0,2415,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,2400,0,0,0,2400,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2355,0,0,0,2355,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,Logistics,62400,62400,,2330,0,0,0,2330,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2315,0,0,0,2315,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2315,0,0,0,2315,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2295,0,0,0,2295,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2295,0,0,0,2295,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2275,0,0,0,2275,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,2220,0,0,0,2220,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Primary,,,Logistics,93600,93600,,2195,0,0,0,2195,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,California Fire and Rescue Training Authority,Intermittent Instructor,Assistant,,,,62400,62400,,2175,0,0,0,2175,0,0,0,0,0,0,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)