﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Director Of Policy & Programs,False,False,,158405,158405,,152231,,,,152231,,,26283,21893,48176,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Director Of Finance & Administration,False,False,,100000,100000,,93208,,,,93208,,,15427,13945,29372,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Water Resources Specialist,False,False,,60638,62093,,58069,1455,,,59524,,,10309,17355,27664,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Office Assistant,False,False,,45344,45606,,45292,262,,,45554,,,7548,15781,23329,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Administrative Assistant I,False,False,,52500,53092,,20523,591,,,21114,,,1358,589,1947,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

