﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Sand City,Administration,Director Of Administrative Services/City Clerk,False,False,,120037,168905,,157552,,25499,16981,200032,45017,14415,1200,906,61538,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,97924,,49262,21912,169098,26423,9822,1200,3327,40772,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Sergeant,False,False,,81367,114492,,111408,,29235,21192,161835,30429,11311,1200,3127,46067,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Sergeant,False,False,,81367,114492,,112710,416,,28267,141393,32214,11969,1200,2927,48310,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,94683,,18708,21612,135003,25710,9552,1200,3002,39464,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,76333,746,25134,20352,122565,25482,9474,1200,3067,39223,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,86433,,15616,13661,115710,23162,8606,1200,831,33799,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Legal,City Attorney,False,False,,111830,157357,,100575,,,12661,113236,31308,10022,0,0,41330,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Planning,Associate Planner,False,False,,66582,93688,,91807,2251,6498,12661,113217,24980,7996,1200,1031,35207,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Public Works,Maintenance Field Supervisor,False,False,,60320,84877,,79850,,8744,18992,107586,21665,6935,1200,2005,31805,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Administration,Administrative Assistant/Deputy City Clerk,False,False,,57414,80787,,71624,1084,2297,19712,94717,21540,6895,1200,3327,32962,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Records Coordinator,False,False,,54647,76894,,67707,243,8070,13021,89041,20502,6563,1200,1031,29296,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,75896,,,11151,87047,19208,8296,1200,831,29535,2% @50,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Administration,Interim City Administrator/Interim Director Of Community Development,False,False,,139207,195878,,84198,,,,84198,0,0,0,0,0,N/A,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Chief,False,False,,120037,168905,,82709,,,,82709,0,0,0,0,0,N/A,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Finance,Accounting Tech II,False,False,,57414,80787,,69736,,,12661,82397,19538,6254,1200,2203,29195,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Public Works,Maintenance Worker II,False,False,,42690,60070,,56469,,2751,18992,78212,15365,4919,600,2353,23237,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Public Works,Maintenance Worker I,False,False,,38675,54420,,48965,,,19712,68677,13324,4265,0,2630,20219,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Administration,City Administrator/Director Of Community Development,False,False,,139207,195878,,33077,,11944,4857,49878,10135,3323,300,976,14734,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Administration,City Administrator/Director Of Community Development,False,False,,139207,195878,,32397,,,2483,34880,2236,0,300,0,2536,2% @62,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Police Officer 1,False,False,,70163,98726,,14047,,,16181,30228,26477,9842,900,3626,40845,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Council,Mayor,True,False,,3600,16261,,3600,,,15061,18661,949,311,0,1605,2865,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Reserve Officer,False,False,,49656,69871,,18146,,,,18146,0,0,0,0,0,N/A,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Council,Vice Mayor,True,False,,3600,16261,,3600,,,13381,16981,949,311,0,2927,4187,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Council,Councilman,True,False,,3600,16261,,3600,,,12961,16561,949,311,0,1605,2865,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Council,Councilman,True,False,,3600,16261,,3600,,,12661,16261,949,311,0,2927,4187,3% @60,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Council,Councilman,True,False,,3600,16261,,3600,,,12661,16261,0,0,0,0,0,N/A,www.sandcity.org,362,05/05/2016,Monterey,,,
2014,City,Sand City,Police,Reserve Officer,False,False,,49656,69871,,3539,,,210,3749,961,359,653,0,1973,3% @55,www.sandcity.org,362,05/05/2016,Monterey,,,

