﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,62005,,54929,,238,,55167,,,,8122,8122,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,31200,,30040,,,,30040,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,31200,,2243,,,,2243,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,31200,,1800,,,,1800,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,31200,,1575,,,,1575,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,31200,,510,,,,510,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,29120,,336,,,,336,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection

