﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Superior California Economic Development District,Redding,Chief Executive Officer,,,,66128,66128,19287,,,,,19287,,0,661,0,661,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Business Loan Specialist,,,,55000,55000,17105,,,,,17105,,0,0,930,930,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Modoc,Business Development Specialist,,,,45000,45000,13125,,,,,13125,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Sr Business Development Specialist,,,,45000,45000,12625,,,,,12625,,0,326,1941,2267,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Trinity,Business Development Specialist,,,,38000,38000,9603,,,,,9603,,0,250,0,250,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Admin/Loan Assistant,,,,33010,33010,9227,,,,,9227,,0,0,789,789,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Chief Financial Officer,,,,62400,62400,8079,,,,,8079,,0,298,1221,1519,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Modoc,Business Development Specialist,,,,36400,36400,7079,,,,,7079,,0,0,1599,1599,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Bookkeeper,,,,31200,31200,5246,,,,,5246,,0,230,1221,1451,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Redding,Loan Program Specialist,,,,50000,50000,4167,,,,,4167,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,,,,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,President,,,,,,,,,,,0,,0,0,,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Treasurer,,,,,,,,,,,0,,0,,,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2009,Special District,Superior California Economic Development District,Board Of Directors,Vice President,,,,,,,,,,,0,,0,0,0,0,0,,,07/01/2014,Shasta,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

