﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Arden Park Recreation and Park District,Administration,General Manager,False,False,,83508,101504,,86541,,506,4680,91727,,,6902,8601,15503,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Supervisor,False,False,,53880,65491,,58120,,,2580,60700,,,4641,6699,11340,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,False,False,,53412,64923,,51020,,,480,51500,,,4093,4821,8914,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Worker II,False,False,,39312,47784,,41878,658,1000,,43536,,,3356,7826,11182,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Administration,Admin. Services Coordinator,False,False,,42804,52029,,37607,,5345,,42952,,,3017,14885,17902,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,33240,40403,,31953,24,,,31977,,,2564,9875,12439,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Coordinator,False,False,,34840,38459,,28894,,,,28894,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Preschool Leader,False,False,,34840,38459,,12429,,,,12429,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,11632,,,,11632,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Administration,Admin. Services Coordinator,False,False,,42804,52029,,9934,,,,9934,,,623,,623,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,9884,,,,9884,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,8253,,,,8253,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Preschool Aide,False,False,,29120,32136,,7989,,,,7989,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,7683,,,,7683,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,6972,,,,6972,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Pool Manager,False,False,,37440,39333,,6543,,,,6543,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,6354,,,,6354,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,6049,,,,6049,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,5879,,,,5879,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,5304,,,,5304,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,5195,,,,5195,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,5040,,,,5040,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,4402,,,,4402,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,4391,,,,4391,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Assistant Pool Manager,False,False,,34320,36067,,4136,,,,4136,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,3959,,,,3959,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,3934,,,,3934,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,3684,,,,3684,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,3622,,,,3622,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,3508,,,,3508,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,3195,,,,3195,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,3193,,,,3193,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,3183,,,,3183,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Specialist,False,False,,36400,40179,,3074,,,,3074,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Preschool Aide,False,False,,29120,32136,,2895,,,,2895,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,2743,,,,2743,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,2425,,,,2425,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,2173,,,,2173,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,2159,,,,2159,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,1900,,,,1900,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,1768,,,,1768,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30597,,1363,,,,1363,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,1165,,,,1165,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,964,,,,964,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,712,,,,712,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,651,,,,651,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Recreation,Scorekeeper,False,False,,29120,30597,,642,,,,642,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,567,,,,567,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,29640,31138,,544,,,,544,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park

