﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Beaumont,Administration,City Manager,False,False,,218920,280238,,82036,,344390,1917,428343,14101,,,7003,21104,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Chief Of Police,False,False,,198328,253864,,246382,,38534,9183,294099,76773,,,20397,97170,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Administration,Assistant City Manager,False,False,,179691,230006,,75972,,187895,1930,265797,5162,,,7003,12165,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Deputy Chief Of Police,False,False,,171018,218920,,174639,,61195,7797,243631,45491,,,18649,64140,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,103596,64948,60476,14254,243274,28271,,,20130,48401,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Human Resources,Admin Services Director,False,False,,171018,218920,,194132,,26438,6898,227468,29934,,,20242,50176,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,139656,34429,26721,17658,218464,39883,,,20322,60205,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Lieutenant,False,False,,147472,188781,,144973,32398,23732,17107,218210,40310,,,20140,60450,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Captain,False,False,,166858,213574,,184080,,26190,7661,217931,48717,,,20397,69114,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,139805,33792,22710,20172,216479,40144,,,20248,60392,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Public Works Director,False,False,,171018,218920,,201763,,6369,6165,214297,31935,,,20397,52332,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106387,8037,80289,18037,212750,16094,,,15389,31483,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,139635,29033,20378,17665,206711,39858,,,20269,60127,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Captain,False,False,,166858,213574,,173888,,22625,4189,200702,44926,,,20341,65267,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Lieutenant,False,False,,147472,188781,,172964,,18966,3781,195711,44567,,,20304,64871,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Finance,Finance Director,False,False,,171018,218920,,179072,,3440,12433,194945,12519,,,631,13150,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,General Manager Of Utilities,False,False,,171018,218920,,162059,,6660,25220,193939,24714,,,861,25575,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,124752,22309,19329,25243,191633,35352,,,2804,38156,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,Corporal,115211,147472,,132741,3053,34588,21184,191566,36021,0,0,1849,37870,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,143289,,24370,17429,185088,39835,,,15327,55162,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,122757,13948,33057,11926,181688,34076,,,20130,54206,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Administration,City Manager,False,False,,218920,280238,,169004,,7788,4429,181221,25894,,,14905,40799,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,129129,14541,15613,21032,180315,34636,,,631,35267,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,112673,7013,37045,14853,171584,31302,,,19938,51240,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Sergeant,False,False,,115211,147472,,114601,33016,11651,11759,171027,31991,,,20130,52121,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Community Development,Deputy City Manager,False,False,,179691,230006,,161808,,3555,5113,170476,12266,,,20193,32459,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106353,26102,16239,20900,169594,15352,,,2198,17550,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Finance,Assistant Director Of Finance,False,False,,121035,154939,,163633,,3743,368,167744,12272,,,20269,32541,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Community Services Director,False,False,,140358,179691,,141334,,6263,10887,158484,10892,,,2896,13788,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,107849,24980,11701,11436,155966,15720,,,19997,35717,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106550,2448,26736,19699,155433,29028,,,2764,31792,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,100055,12875,30415,8884,152229,14409,,,20008,34417,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Human Resources,Admin Services Manager,False,False,,109658,140358,,132213,,8926,10967,152106,20458,,,1341,21799,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Community Development,Planning Manager,False,False,,121035,154939,,147325,,2814,595,150734,22646,,,20002,42648,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106550,6019,13547,19110,145226,28609,,,689,29298,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,103163,977,24664,16224,145028,29722,,,17423,47145,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,105878,7267,12020,19695,144860,29119,,,2750,31869,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,108307,12953,12001,10509,143770,14547,,,645,15192,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,102770,17871,7002,16044,143687,28908,,,20130,49038,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106011,21189,10443,5272,142915,14373,,,19984,34357,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Assistant Director Of Public Works,False,False,,133598,171018,,131096,,8076,1119,140291,10167,,,20235,30402,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,104934,12882,9185,9249,136250,29040,,,19960,49000,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Admin Services Manager,False,False,,109658,140358,,133557,,,1742,135299,20458,,,18532,38990,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,79539,101816,,93735,3723,28491,8937,134886,14314,,,1908,16222,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,105629,10115,3606,14959,134309,29030,,,20130,49160,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Information Tech,It Manager,False,False,,130354,166858,,116623,,,16864,133487,8847,,,19049,27896,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Principle Engineer,False,False,,104374,133598,,129106,,3234,1113,133453,10066,,,20379,30445,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Administrative Services Manager,False,False,,109658,140358,,129568,,2544,1159,133271,20458,,,20144,40602,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,101715,23556,5741,1196,132208,13291,,,11274,24565,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,93408,11898,14998,11884,132188,32780,,,20130,52910,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Community Services,Recreation Superintendent,False,False,,90002,115211,,122001,,,10146,132147,18510,,,532,19042,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,103035,14320,10263,4320,131938,13829,,,11369,25198,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,General Manager Of Utilities,False,False,Ww Plant Supervisor,87797,112403,,111681,0,4527,14847,131055,17786,0,0,736,18522,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,79539,101816,,92953,26408,4877,4652,128890,14653,,,15451,30104,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106166,6688,11485,4263,128602,14227,,,12350,26577,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,94099,6157,14304,13047,127607,12668,,,520,13188,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,97465,10451,11760,6985,126661,25928,,,11315,37243,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,93667,17697,5284,9927,126575,12205,,,397,12602,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,93654,16197,4205,12104,126160,25091,,,11312,36403,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Corporal,False,False,,99362,127171,,106721,7455,2592,7550,124318,14756,,,11369,26125,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,City Clerk,Deputy City Clerk,False,False,,85654,109658,,109658,,4850,9655,124163,16723,,,2456,19179,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Economic Development,Economic Development Manager,False,False,,104374,133598,,118800,,,4759,123559,19636,,,20188,39824,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,106119,666,4109,10698,121592,27530,,,19956,47486,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,103034,9191,366,5953,118544,25881,,,18593,44474,3% @ 50,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Building And Safety,Building Official,False,False,,133598,171018,,115434,,,3088,118522,17945,,,,17945,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,90512,11931,4623,11200,118266,13509,,,20136,33645,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,91877,10755,1892,11262,115786,13282,,,11131,24413,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,94552,13932,5035,2193,115712,12960,,,19977,32937,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Fleet Maintenance,Transit Manager,False,False,Vehicle Maintenance Supervisor,83574,106974,,101152,0,7891,5019,114062,8225,0,0,20046,28271,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,88569,13771,7368,1200,110908,11541,,,18496,30037,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,88636,2701,13719,4500,109556,11979,,,20368,32347,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Community Services,Community Services Manager,False,False,,73861,94557,,97443,,7105,4218,108766,15520,,,19776,35296,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,72072,92248,,84467,6713,,16079,107259,13947,,,380,14327,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,79539,101816,,73258,21549,2225,10059,107091,12768,,,19868,32636,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,72072,92248,,83293,6500,6037,10571,106401,12968,,,555,13523,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,86315,11420,281,7781,105797,12675,,,18849,31524,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Lead Dispatcher,False,False,,60632,77605,,62907,29019,,13760,105686,11989,,,20618,32607,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,84147,1465,11638,6689,103939,11902,,,15606,27508,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Gpf Superintendent,False,False,,96928,124072,,95590,,4669,3506,103765,15523,,,19931,35454,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Finance,Budget/Finance Specialist,False,False,,77605,99362,,98563,,2464,819,101846,7500,,,18675,26175,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,52270,66914,,65982,14467,8139,12157,100745,11788,,,11145,22933,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Street Maintenance,Street Maint Supervisor,False,False,,75712,96928,,91928,842,3436,3575,99781,7183,,,22411,29594,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Transit Administration,Transit Manager,False,False,,104374,133598,,93184,,2013,3773,98970,7612,,,18925,26537,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Officer,False,False,,85654,109658,,83314,4436,1266,9627,98643,10706,,,327,11033,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,52270,66914,,59674,19950,9592,8977,98193,10898,,,19670,30568,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Support Services Supervisor,False,False,,73861,94557,,80499,5793,8614,2549,97455,13158,,,18369,31527,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,72072,92248,,84453,8207,3524,997,97181,6416,,,19028,25444,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,77775,358,6361,6371,90865,13413,,,20050,33463,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,79824,2655,241,7487,90207,13404,,,19925,33329,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Ww Collections Supervisor,False,False,,70304,90002,,79208,9920,,150,89278,12099,,,15037,27136,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,77721,,8071,3164,88956,12928,,,19868,32796,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,43582,2585,37497,4377,88041,7131,,,8287,15418,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Environmental Compliance Manager,False,False,,77605,99362,,83967,,3282,131,87380,13175,,,19738,32913,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Building And Safety,Building Plans Examiner,False,False,,72072,92248,,75870,117,6145,2107,84239,11889,,,18253,30142,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Public Works Inspector,False,False,,72072,92248,,77696,3741,,2267,83704,12810,,,20162,32972,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Public Works,Solid Waste Recycling Manager,False,False,,77605,99362,,82293,,,1248,83541,6596,,,19889,26485,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Administration,Executive Assistant,False,False,,59155,75712,,67221,662,1512,13042,82437,10882,,,427,11309,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Wastewater Collection Worker I,False,False,,54933,70304,,63708,1488,12836,3094,81126,5122,,,19330,24452,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,70385,1785,6429,1768,80367,11447,,,19997,31444,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,52270,66914,,54791,17538,6118,1735,80182,4176,,,18368,22544,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Lead Bud Grounds Worker,False,False,,52270,66914,,66844,1531,2571,8501,79447,10204,,,604,10808,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Pw Management Analyst,False,False,,63690,81536,,73980,,3995,1375,79350,11307,,,18020,29327,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Department,Trainee,False,False,,56306,56306,,54169,20172,2367,2483,79191,4197,,,11042,15239,2.7% @ 57,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Code Enforcement,Community Enhancement Officer I,False,False,,54933,70304,,65328,210,3459,9048,78045,11582,,,18443,30025,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,69252,1436,5327,1547,77562,11447,,,19997,31444,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Lead Bud Grounds Worker,False,False,,52270,66914,,66531,5017,2678,3102,77328,10680,,,11024,21704,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,52270,66914,,63556,3670,5347,3221,75794,10680,,,19736,30416,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,52270,66914,,62201,599,8030,4129,74959,10680,,,19943,30623,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Lead Bud Grounds Worker,False,False,,52270,66914,,63166,5202,2541,3129,74038,10680,,,19924,30604,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Sewer Service,Wastewater Collection Worker I,False,False,,54933,70304,,59457,5310,8346,578,73691,4921,,,19958,24879,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Finance,Account Technician,False,False,,52270,66914,,66264,1344,,5673,73281,5440,,,17477,22917,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Community Services,Cust Svc Coord II,False,False,,45074,57699,,57246,2412,4404,8768,72830,8799,,,2283,11082,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Police Support,Public Safety Dispatcher I,False,False,,45074,57699,,52463,2679,7734,9718,72594,3966,,,2527,6493,2% @ 62,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,
2022,City,Beaumont,Grounds Maintenance,Bldg./Grounds Maint Worker,False,False,,45074,57699,,55061,2232,11461,3612,72366,9246,,,19905,29151,3% @ 60,beaumontca.gov/17/Human-Resources,56590,06/27/2023,Riverside,,False,