﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Indian Springs Elementary,Certificated,Regular Ed Teacher,False,False,,,,,76658,,200,,76858,11713,,,8724,20437,2% @ 60,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Certificated,Regular Ed Teacher,False,False,,,,,48705,,900,2120,51725,7917,,,9176,17093,2% @ 62,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Superintendent,Superintendent,False,False,,,,,36636,,,,36636,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Classified,Cook,False,False,,,,,29296,3182,2187,1126,35791,5075,,,,5075,2% @ 55,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Classified,Instructional Aide,False,False,,,,,30423,291,2566,303,33583,5127,,,19516,24643,2% @ 55,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Classified,Plant Manager,False,False,,,,,22573,1339,,1483,25395,4057,,,9107,13164,2% @ 62,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Confidential,Confidential,False,False,,,,,10850,,,45,10895,1968,,,,1968,2% @ 55,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Instructional Aides Substitute,False,False,,,,,,,,9990,9990,1579,,,,1579,2% @ 55,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Teachers Salaries,False,False,,,,,,,,6600,6600,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Teachers Substitutes,False,False,,,,,,,,2040,2040,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Psychologist,False,False,,,,,,,,1584,1584,258,,,,258,2% @ 62,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Bus Drivers Substitutes,False,False,,,,,,,,1555,1555,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,1194,1194,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Confidential,Confidential,False,False,,,,,,,304,,304,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,
2018,K-12 Education,Indian Springs Elementary,Indian Springs Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.indianspringsesd.org/,,12/03/2019,Shasta,,False,

