﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,El Paso De Robles,City Manager,CEO - City Manager,,,,155744,155744,171003,,,,,171003,,13456,6603,13708,33767,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Community Development,Executive Manager,,,,113424,144120,155869,,,,,155869,,12437,6699,10117,29253,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Executive Manager,,,,113424,144120,155562,,,,,155562,,13641,6699,13708,34048,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Executive Manager,,,,113424,144120,154923,,,,,154923,,12451,6699,13708,32858,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Executive Manager,,,,113424,144120,154827,,,,,154827,,12451,6699,13708,32858,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Executive Manager,,,,113424,144120,153962,,,,,153962,,13260,6699,10117,30076,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Administrative Services,Executive Manager III,,,,113424,144120,153083,,,,,153083,,12451,6699,13708,32858,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Executive Manager,,,,113424,144120,152349,,,,,152349,,12451,6699,10117,29267,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Sergeant,,,,73464,93372,143467,,,,,143467,,9294,,10104,19398,N/A,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Professional Manager III,,,,90612,115164,127584,,,,,127584,,10893,4200,13708,28801,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Captain,,,,96684,122868,123456,,,,,123456,,11130,4200,13708,29038,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager III,,,,90612,115164,120731,,,,,120731,,9950,4200,13708,27858,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Administrative Services,Professional Manager III,,,,90612,115164,120647,,,,,120647,,9950,4200,10117,24267,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager III,,,,90612,115164,120387,,,,,120387,,9950,4200,5660,19810,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Professional Manager III,,,,90612,115164,120107,,,,,120107,,9950,4200,13708,27858,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Professional Manager III,,,,90612,115164,119983,,,,,119983,,9950,4200,10117,24267,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager III,,,,90612,115164,119633,,,,,119633,,9882,4200,13708,27790,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain - Paramedic,,,,75696,96216,119213,,,,,119213,,9490,,13695,23185,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Community Development,Professional Manager III,,,,90612,115164,118379,,,,,118379,,9950,4200,10117,24267,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain,,,,68508,87072,118168,,,,,118168,,8754,,13695,22449,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Community Development,Professional Manager III,,,,90612,115164,117151,,,,,117151,,9950,4200,13708,27858,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain - Paramedic,,,,75696,96216,116425,,,,,116425,,9490,,13695,23185,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Community Development,Professional Manager III,,,,90612,115164,113702,,,,,113702,,9370,4200,13708,27278,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager III,,,,90612,115164,112947,,,,,112947,,9370,4200,13708,27278,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain - Paramedic,,,,75696,96216,112417,,,,,112417,,9296,,8641,17937,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Professional Manager III,,,,90612,115164,110831,,,,,110831,,9628,4200,13708,27536,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Library,Professional Manager III,,,,90612,115164,109334,,,,,109334,,8902,4296,10117,23315,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Professional Manager III,,,,90612,115164,108074,,,,,108074,,9447,4200,13614,27261,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain - Paramedic,,,,75696,96216,105511,,,,,105511,,9146,,13695,22841,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Maintenance,Supervisor,,,,50544,64212,105173,,,,,105173,,5547,500,10368,16415,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Sergeant,,,,73464,93372,105104,,,,,105104,,9237,,13695,22932,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Fire Captain - Paramedic,,,,75696,96216,103389,,,,,103389,,9490,,13695,23185,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Sergeant,,,,73464,93372,102283,,,,,102283,,8907,,13695,22602,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,99247,,,,,99247,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Professional Manager II,,,,70944,90168,98233,,,,,98233,,7790,4200,5660,17650,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Community Development,Professional Manager II,,,,70944,90168,96532,,,,,96532,,7786,4200,5660,17646,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager II,,,,70944,90168,95806,,,,,95806,,7790,4200,5660,17650,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,95316,,,,,95316,,7160,,13695,20855,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Professional Manager II,,,,70944,90168,95011,,,,,95011,,7790,4200,10117,22107,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,94834,,,,,94834,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Sergeant,,,,73464,93372,94370,,,,,94370,,8041,,13338,21379,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Professional Manager II,,,,70944,90168,93797,,,,,93797,,7790,4200,10117,22107,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,Professional Manager II,,,,70944,90168,93372,,,,,93372,,7790,4200,5660,17650,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,90884,,,,,90884,,7057,,13695,20752,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,88583,,,,,88583,,6992,,10104,17096,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,87845,,,,,87845,,6865,,13695,20560,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,84029,,,,,84029,,6802,,5647,12449,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,83462,,,,,83462,,7592,,13695,21287,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,83364,,,,,83364,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,82683,,,,,82683,,6927,,13338,20265,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,82221,,,,,82221,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Sergeant,,,,73464,93372,82156,,,,,82156,,7154,,10104,17258,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,80550,,,,,80550,,6404,,13695,20099,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,80503,,,,,80503,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,79720,,,,,79720,,6433,,13695,20128,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,79154,,,,,79154,,6548,,5647,12195,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,79142,,,,,79142,,6793,,13695,20488,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,79125,,,,,79125,,6992,,13695,20687,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Streets,Supervisor,,,,50544,64212,78387,,,,,78387,,5554,,14156,19710,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,78243,,,,,78243,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,78213,,,,,78213,,6692,,13695,20387,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,77968,,,,,77968,,6922,,13338,20260,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,76527,,,,,76527,,6918,,13695,20613,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,76525,,,,,76525,,6856,,5647,12503,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,75950,,,,,75950,,6806,,13695,20501,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,75923,,,,,75923,,6922,,13695,20617,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Parks,Supervisor,,,,50544,64212,75393,,,,,75393,,5547,0,5532,11079,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,Technician IV,,,,55572,70596,75009,,,,,75009,,6103,,11376,17479,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,74938,,,,,74938,,6401,,13695,20096,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Program Coordinator,,,,50544,64212,74759,,,,,74759,,4768,480,13533,18781,2.5% @  56,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,73889,,,,,73889,,6898,,13695,20593,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,73850,,,,,73850,,6214,,5647,11861,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,73399,,,,,73399,,6592,,5647,12239,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,73316,,,,,73316,,6277,,13695,19972,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,73119,,,,,73119,,6140,,14051,20191,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,72033,,,,,72033,,6368,,13695,20063,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Dispatcher,,,,43092,54744,71371,,,,,71371,,6149,,5647,11796,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,71157,,,,,71157,,5681,,6812,12493,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Senior Inspector,,,,55572,70596,70398,,,,,70398,,6099,520,10368,16987,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,69690,,,,,69690,,6502,,13695,20197,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,Senior Inspector,,,,55572,70596,69272,,,,,69272,,6099,,14156,20255,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,68348,,,,,68348,,5930,,7361,13291,6643.95,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Airport,Airport Services Coordinator,,,,50544,64212,67963,,,,,67963,,5547,,10496,16043,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Info Systems Tech IV,,,,55572,70596,67424,,,,,67424,,6099,,14156,20255,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,67402,,,,,67402,,6173,,13695,19868,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,67184,,,,,67184,,6008,,13695,19703,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Dispatcher,,,,43092,54744,67044,,,,,67044,,5181,,5647,10828,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter / Paramedic,,,,56124,71304,66622,,,,,66622,,6070,,13110,19180,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Program Coordinator,,,,50544,64212,66175,,,,,66175,,2197,220,2511,4928,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Program Coordinator,,,,50544,64212,65121,,,,,65121,,5547,520,9676,15743,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Library,Program Coordinator,,,,50544,64212,63951,,,,,63951,,5547,520,9753,15820,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Library,Librarian,,,,50544,64212,63598,,,,,63598,,5547,520,10368,16435,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Program Coordinator,,,,50544,64212,63255,,,,,63255,,5547,520,14156,20223,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,63206,,,,,63206,,5977,,13695,19672,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Recreation,Program Coordinator,,,,50544,64212,63176,,,,,63176,,5547,520,13071,19138,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Library,Professional Manager II,,,,70944,90168,62283,,,,,62283,,5434,969,14082,20485,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Public Works,Building Inspector,,,,50544,64212,62076,,,,,62076,,5547,520,14156,20223,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,WasteWater Plant Operator II,,,,43740,55572,61958,,,,,61958,,4820,520,10368,15708,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,WasteWater Plant Operator II,,,,43740,55572,61934,,,,,61934,,4828,520,14156,19504,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Water,Technician IV,,,,55572,70596,61720,,,,,61720,,5116,,5532,10648,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Administrative Services,Program Coordinator,,,,50544,64212,61300,,,,,61300,,5547,520,14156,20223,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Emergency Services,Firefighter,,,,51048,64860,61219,,,,,61219,,5708,,13695,19403,2% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,WasteWater Plant Operator II,,,,43740,55572,60648,,,,,60648,,4778,520,11376,16674,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Water,Maintenance Specialist III,,,,40596,51576,60600,,,,,60600,,4458,520,10368,15346,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Dispatcher,,,,43092,54744,60581,,,,,60581,,5175,,11062,16237,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,59007,,,,,59007,,2959,,2303,5262,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Confidential Personnel Assistant,,,,40596,51576,57791,,,,,57791,,4455,4200,5660,14315,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Water,Maintenance Specialist III,,,,40596,51576,57610,,,,,57610,,4218,,14156,18374,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Library,Librarian,,,,50544,64212,57564,,,,,57564,,4431,520,10368,15319,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Info Systems Tech III,,,,50544,64212,57519,,,,,57519,,4922,520,5532,10974,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Streets,Maintenance Specialist III,,,,40596,51576,57119,,,,,57119,,4471,520,12921,17912,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,56685,,,,,56685,,3289,,7833,11122,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Police,Police Officer,,,,54480,69204,55524,,,,,55524,,4760,,11279,16039,3% @ 50,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Wastewater,Maintenance Specialist III,,,,40596,51576,55288,,,,,55288,,4473,520,14156,19149,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,City Manager,Info Systems Tech III,,,,50544,64212,54604,,,,,54604,,5223,520,10368,16111,2.5% @ 55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,
2010,City,El Paso De Robles,Parks,Maintenance Specialist III,,,,40596,51576,54219,,,,,54219,,4577,520,14156,19253,2.5% @  55,https://www.prcity.com/170/Human-Resources,29918,07/15/2016,San Luis Obispo,,,