﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Exec Dir Of Children & Families,False,False,,122812,149278,,134953,,,31551,166504,12452,,,2975,15427,2.7% @ 55,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Dep Director First 5 Solano,False,False,,101172,122975,,95931,,,22719,118650,10022,,135,2975,13132,2.7% @ 55,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,80724,98121,,88182,,,13034,101216,10529,,135,2250,12914,2% @ 62,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,80724,98121,,86926,,,13009,99935,10240,,,2975,13215,2% @ 62,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,80724,98121,,74730,,,18347,93077,10529,,135,2975,13639,2% @ 62,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Health Education Specialist,False,False,,67879,82517,,47793,1580,,18377,67750,7899,,135,2821,10855,2% @ 62,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Office Assistant III,False,False,,53458,65633,,51779,204,,12741,64724,6530,,135,2282,8947,2% @ 62,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,College Intern-Graduate Level,False,False,,48360,48360,,1604,,,,1604,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,500,,,,500,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,
2020,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioners,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/26/2021,Solano,,False,

