﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Alameda County Resource Conservation District,Admin,Biologist/Interim EO,,,,62254,68254,61702,,,,,61702,,,,4320,4320,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Accountant,,,,53040,58040,55833,,,,,55833,,,,10776,10776,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Resource Conservationist,,,,59280,64280,54462,,,,,54462,,,,8832,8832,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Rangeland Conservationist,,,,50856,55856,50336,,,,,50336,,,,4668,4668,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Executive Officer,,,,68528,68528,31500,,,,,31500,,,,6090,6090,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Project Coordinator,,,,14343,14343,14343,,,,,14343,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Resource Conservationist,,,,50357,55357,12732,,,,,12732,,,,1137,1137,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Project Assistant,,,,12000,16300,11502,,,,,11502,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Project Assistant,,,,7660,7660,7660,,,,,7660,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Project Assistant,,,,6216,6216,6216,,,,,6216,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Presenter,,,,3816,3816,3816,,,,,3816,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Presenter,,,,3411,3411,3411,,,,,3411,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Presenter,,,,2603,2603,2603,,,,,2603,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Presenter,,,,2578,2578,2578,,,,,2578,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Admin,Presenter,,,,792,792,792,,,,,792,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,President,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation
2010,Special District,Alameda County Resource Conservation District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,www.acrcd.org,0,07/01/2014,Alameda,Resource Conservation,,Resource Conservation

