﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Ventura County First 5,All Departments,Executive Director,False,False,,,,,165715,,,7165,172880,,,11645,20566,32211,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Administration,Director Of Finance & Administration,False,False,,95000,135000,,127986,,,,127986,,,9152,26632,35784,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration And Results-Based Accountability,Director Of Program & Evaluation,False,False,,80000,118000,,101290,,,,101290,,,7090,24680,31770,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Help Me Grow,Program Manager,False,False,,60000,90000,,85504,,,,85504,,,4305,7570,11875,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,80076,,,,80076,,,5623,6650,12273,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Director Place-Based Initiative & Pritzker Community Fellow,False,False,,80000,118000,,79877,,,,79877,,,5591,17485,23076,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Administration/Program & Systems Integration,Operations Manager,False,False,,60000,90000,,77524,,,,77524,,,5485,25799,31284,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Administration,Fiscal Administrator,False,False,,45000,73000,,64026,,,,64026,,,4622,1478,6100,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,All Departments,Office Coordinator,False,False,,42000,63000,,57583,,,,57583,,,4104,6689,10793,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,57111,,,,57111,,,4190,2387,6577,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Quality & Technical Assistance Coordinator,False,False,,42000,63000,,53874,,,,53874,,,3852,12150,16002,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,49009,,,,49009,,,3506,4200,7706,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Administration,Director Of Human Resources & Operations,False,False,,80000,118000,,34044,,,,34044,,,2423,1729,4152,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Program Manager - Temp.,False,False,,69000,103500,,14223,,,,14223,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Program & Systems Integration,Program Manager - Temp.,False,False,,69000,103500,,5985,,,,5985,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,
2020,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/26/2021,Ventura,,False,

