﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Feather River Air Quality Management District (FRAQMD),Executive Director,Air Pollution Control Officer,False,False,,,,,125006,,,,125006,13802,,600,11096,25498,2.5%@55,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Services Officer,False,False,,72804,102468,,94604,,,,94604,10915,,600,17403,28918,2.5%@55,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Supervisor,False,False,,72804,102468,,90685,,,,90685,10649,,600,23710,34959,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Planning,Air Quality Planner II,False,False,,66024,92940,,77521,,,,77521,9198,,600,23710,33508,2.5%@55,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer I,False,False,,64428,90696,,57880,,,,57880,4442,,600,22323,27365,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Fiscal Assistant,False,False,,48084,67644,,57850,,,,57850,7030,,600,23710,31340,2.5%@55,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I,False,False,,57048,80316,,57427,,,,57427,3983,,600,11096,15679,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer I,False,False,,64428,90696,,45896,,,,45896,3194,,400,8256,11850,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Assistant,False,False,,41544,58452,,43157,,,150,43307,3030,,600,12289,15919,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I,False,False,,57048,80316,,27175,,,,27175,1903,,275,4637,6815,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer I,False,False,,64428,90696,,17240,,,,17240,1080,,,3779,4859,2%@62,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist II,False,False,,62904,88512,,4643,,,,4643,532,,50,4120,4702,2.5%@55,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control
2019,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,09/29/2020,Yuba,Air Pollution Control,False,Air Pollution Control

