﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Operations Manager,False,False,,135912,153672,,124332,2757,,8820,135909,9269,,,16707,25976,2%@62,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Operator III,False,False,,78036,95796,,87125,1754,,7720,96599,6623,,,25962,32585,2%@62,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Operator I,False,False,,61860,69756,,58310,3882,,8680,70872,4432,,,12969,17401,2%@62,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Administration,Board of Directors,True,False,,1778,21600,,2880,,,,2880,,,,,0,,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Administration,Board of Directors,True,False,,1778,21600,,2700,,,,2700,,,,,0,,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Administration,Board of Directors,True,False,,1778,21600,,2700,,,,2700,,,,,0,,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Administration,Board of Directors,True,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sierra Lakes County Water District,Administration,Board of Directors,True,False,,1778,21600,,2340,,,,2340,,,,,0,,SLCWD.ORG,,08/29/2023,Placer,Water Enterprise|Sewer Enterprise,False,County Water

