﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bald Mountain Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection
2009,Special District,Bald Mountain Fire Protection District,Firehouse,Fire Fighter (Volunteer),,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Fire Protection,,Fire Protection

