﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Executive Director/Superintendent,False,False,,,,,143231,,,,143231,23318,,,12861,36179,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Principal,False,False,,,,,122308,,,,122308,19912,,,9464,29376,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Director Of Finance,False,False,,,,,108703,,,,108703,0,,,15217,15217,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,87374,,,7490,94864,15444,,,10304,25748,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Instructional Coach,False,False,,,,,89459,,,4575,94034,15309,,,15700,31009,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Assistant Principal,False,False,,,,,92936,,,,92936,15130,,,9561,24691,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,89880,,,2897,92777,0,,,7384,7384,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,88354,,,3490,91844,14952,,,22592,37544,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,87905,,,2775,90680,14763,,,7254,22017,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Assistant Principal,False,False,,,,,87377,,,2128,89505,14571,,,9335,23906,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Teacher,False,False,,,,,88354,,,240,88594,14423,,,15528,29951,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Counseling,Head Counselor,False,False,,,,,86680,,,1700,88380,14388,,,501,14889,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,70991,,,3250,74241,12086,,,382,12468,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,72491,,,1430,73921,12034,,,4432,16466,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,64898,,,6500,71398,11624,,,6593,18217,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,70010,,,840,70850,11534,,,1849,13383,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,68511,,,1240,69751,11355,,,6403,17758,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,63745,,,4418,68163,11097,,,6803,17900,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,65748,,,2330,68078,0,,,1091,1091,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,61743,,,5440,67183,10937,,,6907,17844,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Technology,It Manager,False,False,,,,,65900,,,1200,67100,0,,,306,306,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,61678,,,3990,65668,10691,,,6450,17141,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,65301,,,339,65640,10686,,,6969,17655,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,63721,,,875,64596,10516,,,9519,20035,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,60175,,,3601,63776,10383,,,354,10737,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,61998,,,1500,63498,10337,,,6979,17316,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Financial And Payroll Services Assistant,False,False,,,,,63482,,,,63482,0,,,7609,7609,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8Th Grades Music Intern Teacher,False,False,,,,,58070,,,4000,62070,10105,,,15012,25117,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher On Special Assignment,False,False,,,,,58406,,,2401,60807,9899,,,418,10317,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,58514,,,1120,59634,9708,,,16521,26229,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,58024,,,1270,59294,9653,,,5989,15642,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,School Secretary,False,False,,,,,55504,477,,1671,57652,0,,,9040,9040,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Manager,False,False,,,,,48854,7798,,951,57603,0,,,6922,6922,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Art Teacher,False,False,,,,,56529,,,750,57279,9325,,,6492,15817,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Custodial,Head Custodian,False,False,,,,,55181,777,,,55958,0,,,13377,13377,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,55311,,,350,55661,9062,,,1733,10795,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,53785,,,1050,54835,8927,,,3784,12711,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Executive Assistant,False,False,,,,,50086,2111,,,52197,0,,,1062,1062,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Classified Sub,False,False,,,,,49665,,,,49665,0,,,15333,15333,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,39742,,,5490,45232,7364,,,614,7978,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8Th Grades Physical Education Teacher,False,False,,,,,40963,,,3100,44063,7173,,,221,7394,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,43225,357,,,43582,0,,,8166,8166,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Interim Office Manager,False,False,,,,,42238,394,,,42632,0,,,973,973,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,38045,,,2908,40953,6667,,,9270,15937,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Office Manager,False,False,,,,,38786,,,1028,39814,0,,,9355,9355,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,35812,,,2990,38802,0,,,3119,3119,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,38654,,,,38654,6293,,,4187,10480,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,38045,,,600,38645,6291,,,222,6513,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,37726,,,600,38326,6239,,,221,6460,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,33665,,,3760,37425,6093,,,3053,9146,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,35475,,,420,35895,5844,,,3852,9696,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,35484,,,,35484,5777,,,3069,8846,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Rti Tutor,False,False,,,,,34388,112,,,34500,5617,,,7282,12899,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Community Educator,False,False,,,,,33332,,,677,34009,0,,,4817,4817,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,29918,,,2800,32718,0,,,6768,6768,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Student Support Aide,False,False,,,,,31253,103,,,31356,0,,,5887,5887,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Teacher,False,False,,,,,28690,,,2500,31190,5078,,,4974,10052,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Resident Substitute Teacher,False,False,,,,,31138,,,,31138,0,,,2291,2291,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Security Lead,False,False,,,,,29080,1779,,,30859,0,,,6154,6154,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,30322,27,,,30349,0,,,10076,10076,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Intern Teacher,False,False,,,,,29483,,,300,29783,4849,,,2721,7570,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,26106,,,3169,29275,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,25884,328,,,26212,0,,,7961,7961,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Teacher,False,False,,,,,23075,,,2800,25875,4212,,,2315,6527,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,22535,,,3169,25704,944,,,0,944,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Dance Teacher,False,False,,,,,24429,,,1118,25547,4159,,,0,4159,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Classroom Teacher,False,False,,,,,24861,,,669,25530,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Dual Language Coordinator,False,False,,,,,21468,,,3500,24968,4065,,,2699,6764,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Rti Tutor,False,False,,,,,22182,,,2500,24682,0,,,3101,3101,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,21825,,,1300,23125,3765,,,2102,5867,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,19856,,,2800,22656,3688,,,0,3688,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Resident Substitute Teacher,False,False,,,,,22272,62,,,22334,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Parent Liason,False,False,,,,,21179,774,,,21953,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,21644,36,,,21680,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Community Educator,False,False,,,,,21593,,,,21593,0,,,2657,2657,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,20570,,,300,20870,3398,,,2633,6031,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,20158,,,300,20458,3331,,,345,3676,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Hr Officer,False,False,,,,,8269,,,11951,20220,0,,,10879,10879,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Office Assistant,False,False,,,,,19891,148,,,20039,0,,,4825,4825,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,19263,,,300,19563,3185,,,1993,5178,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,19321,,,,19321,3145,,,2805,5950,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Recreational Coach,False,False,,,,,18578,,,,18578,0,,,3590,3590,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Rti Coordinator,False,False,,,,,17610,86,,,17696,0,,,3113,3113,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,17319,,,,17319,0,,,4296,4296,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Assistant,False,False,,,,,17095,,,,17095,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,School Aide,False,False,,,,,16998,,,,16998,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Rti Tutor,False,False,,,,,15822,,,600,16422,0,,,2538,2538,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,15962,281,,,16243,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Health Aide,False,False,,,,,15249,492,,,15741,0,,,3132,3132,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Health Aide,False,False,,,,,15440,116,,,15556,0,,,3547,3547,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Compliance Assistant,False,False,,,,,15179,143,,,15322,0,,,1663,1663,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Rti Tutor,False,False,,,,,15130,,,,15130,0,,,2527,2527,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,15037,,,,15037,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Community Educator,False,False,,,,,14300,,,,14300,0,,,3788,3788,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Recreational Coach,False,False,,,,,13232,474,,,13706,0,,,895,895,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,12323,359,,369,13051,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,13004,,,,13004,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Assistant Food Service Manager,False,False,,,,,12440,116,,,12556,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,11822,319,,,12141,0,,,1460,1460,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,11327,59,,,11386,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual School Aide,False,False,,,,,11157,26,,,11183,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Security Aide,False,False,,,,,8968,149,,,9117,0,,,1953,1953,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,8048,,,,8048,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,7408,,,,7408,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,7296,,,,7296,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,6992,,,,6992,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Administrative,Finance Specialist,False,False,,,,,,,6264,,6264,0,,,1845,1845,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,6105,,,,6105,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,5776,,,,5776,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,3249,,,,3249,529,,,0,529,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Regular Classroom Teacher,False,False,,,,,2446,,,,2446,398,,,0,398,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Librarian,False,False,,,,,856,,,300,1156,188,,,0,188,CALSTRS,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,912,,,,912,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,Daily Substitute Teacher,False,False,,,,,152,,,,152,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,152,,,,152,0,,,0,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,
2018,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.teca-sf.org,,12/04/2020,San Francisco,,False,

