﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Roseville Cemetery District,Administration,Superintendent,,,,59328,77418,,77418,0,1489,0,78907,4249,0,0,10797,15046,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Supervisor,,,,55310,61608,,59307,1145,499,1489,62440,3321,0,0,7113,10434,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Lead Worker,,,,47437,53735,,53730,756,0,1085,55571,2987,0,0,10797,13784,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Worker III,,,,40491,45863,,41999,136,156,402,42693,2355,0,0,12778,15133,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Worker II,,,,33776,39148,,34385,393,0,338,35116,1918,0,0,6772,8690,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Worker II,,,,33776,39148,,31400,661,212,1152,33425,1773,0,0,10935,12708,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Administration,Secretary II,,,,33809,39974,,21443,359,0,0,21802,1220,0,0,10117,11337,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Gate Attendant,,,,5200,5200,,5200,0,0,0,5200,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Maintenance,Worker I,,,,27061,32433,,1092,0,0,0,1092,64,0,0,0,64,2% @ 60,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Board,Governing Officers,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Board,Governing Officers,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Board,Governing Officers,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Board,Governing Officers,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Roseville Cemetery District,Board,Governing Officers,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Placer,Cemetery,,Cemetery

