﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Boron Community Services District,Public Works,General Manager,,,,0,92328,,79598,11730,,1000,92328,0,1592,0,18979,20571,2 % @ 60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Public Works,Office Manager,,,,0,54008,,53008,,,1000,54008,0,1082,0,18979,20061,2% @60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Public Works,Field Worker,,,,0,41681,,36504,4427,,750,41681,0,730,0,6709,7439,2% @ 60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Public Works,Secretary,,,,0,35933,,35183,,,750,35933,0,720,0,6709,7429,2 % @ 60,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Board Member,Vice President,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Boron Community Services District,Board Member,President,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

