﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Delta Elementary Charter,Full Time,Superintendent,False,False,,,,,130033,,,,130033,17962,13632,,14400,45994,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Cbo,False,False,,,,,127615,,,,127615,19122,7583,,14400,41105,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Principal,False,False,,,,,73806,,,,73806,8340,7565,6000,,21905,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Learning Center Coordinator,False,False,,,,,70172,,,,70172,10359,7202,,9000,26561,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,61868,,,2500,64368,8325,5744,,1596,15665,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Business Analysis,False,False,,,,,63965,,,,63965,9758,3416,,9000,22174,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,62001,,,1000,63001,8320,5767,1100,5300,20487,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,57494,,,2800,60294,7719,5364,800,6120,20003,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,57695,,,2500,60195,7755,5369,,4793,17917,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,57743,,,1000,58743,7990,5480,,8250,21720,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,54016,,,1500,55516,7265,5031,,7857,20153,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,53173,,,1000,54173,7148,4933,1375,5172,18628,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,52054,,,2000,54054,6996,4860,,5437,17293,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,49654,,,1800,51454,6658,4634,1100,4793,17185,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,50769,,,,50769,6814,4730,,,11544,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,50101,,,,50101,6736,4637,,5251,16624,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,It,False,False,,,,,47705,,,,47705,7022,2459,,,9481,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,47078,,,,47078,6326,4379,,4793,15498,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,44089,,,,44089,5918,4107,3000,4451,17476,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,43530,,,,43530,6371,2711,,,9082,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Bus Driver,False,False,,,,,42702,,,,42702,5415,2586,,1490,9491,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Hr/Payroll,False,False,,,,,40902,,,,40902,6242,2186,,9000,17428,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,33342,,,500,33842,4691,3822,,4500,13013,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,26760,,,,26760,3919,1873,,1490,7282,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Office,False,False,,,,,24202,,,,24202,3221,1501,,,4722,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,23744,,,,23744,2987,2186,,2252,7425,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,22811,,,,22811,3315,1582,,3750,8647,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Custodian,False,False,,,,,22227,,,,22227,3231,1543,,,4774,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,20359,,,,20359,2938,1499,,2230,6667,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,19351,,,,19351,2921,1491,,3750,8162,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Teacher,False,False,,43530,77530,,18492,,,,18492,3073,1385,,3750,8208,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,17831,,,,17831,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,16722,,,,16722,2749,1304,,3750,7803,2%@60,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,16265,,,,16265,2531,1079,,8250,11860,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,16078,,,,16078,2317,990,,2822,6129,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,13805,,,,13805,2019,860,,1596,4475,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Office,False,False,,,,,10090,,,,10090,1363,636,,722,2721,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Instructional Aide,False,False,,,,,10080,,,,10080,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Custodian,False,False,,,,,9985,,,,9985,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Instructional Aide,False,False,,,,,9476,,,,9476,1438,481,,,1919,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Bus Assistant,False,False,,,,,9235,,,,9235,,,275,,275,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Instructional Aide,False,False,,,,,7223,,,,7223,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Afterschool,False,False,,,,,7145,,,,7145,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Afterschool,False,False,,,,,6970,,,,6970,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Office,False,False,,,,,6294,,,,6294,929,394,,,1323,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Full Time,Office,False,False,,,,,2592,,,,2592,,,100,,100,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Part Time,Instructional Aide,False,False,,,,,862,,,,862,0,,,,0,2%@62,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,,,,,,,,,0,,,,,0,,http://www.deltacharter.org/want-to-substitute/,,12/04/2018,Sacramento,,False,

