﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,47094,57246,,56229,7589,,,63818,8367,,,9027,17394,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,47094,57246,,47334,4086,,,51420,7044,,,9027,16071,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,47094,57246,,47334,1237,,,48571,7044,,,15633,22677,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Admin Asst/Bkpr,,,,36408,41600,,37913,,,,37913,,,,3378,3378,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,20867,4368,,,25235,2280,,,2706,4986,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,22439,2283,,,24722,2548,,,2976,5524,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,14702,7383,,,22085,1805,,,,1805,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,16388,1894,,,18282,1686,,,2136,3822,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,14911,10,,,14921,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Engineer perm pt,,,,13195,24781,,11899,21,,,11920,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,5881,3335,,,9216,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,6107,2902,,,9009,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,1778,4725,,,6503,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,5378,148,,,5526,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,4606,,,,4606,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Training Officer PT,,,,3600,3600,,3960,,,,3960,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,3909,,,,3909,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,1840,,,,1840,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,1545,203,,,1748,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Bookkeeper PT,,,,2100,3600,,1710,,,,1710,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,1115,,,,1115,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,862,,,,862,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,831,,,,831,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,757,,,,757,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,659,,,,659,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,528,,,,528,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,250,198,,,448,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,240,,,,240,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,147,,,,147,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,75,,,,75,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Governing Body,Chairman,,,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Governing Body,Director,,,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Governing Body,Director,,,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Governing Body,Director,,,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Bennett Valley Fire Protection,Governing Body,Director,,,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection

