﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,19035,,,,19035,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,13923,,,,13923,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,13303,,,,13303,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Administration,Part Time Admin Assistant,False,False,,,,,12465,,,,12465,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,11050,,,,11050,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Recreation,Part Time Maintenance,False,False,Volunteer Firefighter,,,,8050,0,0,0,8050,0,0,0,0,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,6290,,,,6290,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Part Time Custodian,False,False,,,,,5650,,,,5650,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,4048,,,,4048,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1800,,,,1800,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1320,,,,1320,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1020,,,,1020,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,920,,,,920,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,780,,,,780,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,680,,,,680,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,660,,,,660,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,540,,,,540,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,Volunteer Firefighter,,,,240,0,0,0,240,0,0,0,0,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,240,,,,240,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,120,,,,120,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,100,,,,100,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,80,,,,80,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,40,,,,40,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,40,,,,40,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Fire,Volunteer Firefighter,False,False,,,,,20,,,,20,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/29/2023,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

