﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Calaveras,Behavioral Health Services,Psychiatrist,,,,174408,212056,178848,,,,,178848,,13014,300,11419,24733,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Administration,County Administrative Officer,,,,152651,152651,144478,,,,,144478,,10496,300,11419,22215,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sheriff,,,,125611,125611,140238,,,,,140238,,5681,0,7884,13565,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,District Attorney,,,,131268,131268,138031,,,,,138031,,,300,3866,4166,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Administration,Chief Assistant Cao,,,,109740,133515,130751,,,,,130751,,9492,300,15121,24913,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,County Counsel,County Counsel,,,,126672,126672,124858,,,,,124858,,9043,300,11419,20762,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Dir Cal Works & Human Services,,,,109678,109678,123102,,,,,123102,,8733,300,5799,14832,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Human Resources,Director Of Hr & Risk Mgmt,,,,109969,109969,120347,,,,,120347,,4517,300,5666,10483,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Captain,,,,84364,102564,116974,,,,,116974,,11145,0,13848,24993,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Assessor,Assessor,,,,96054,96054,112927,,,,,112927,,6959,300,3176,10435,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Jail,Captain,,,,84364,102564,110944,,,,,110944,,10683,0,13848,24531,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,County Counsel,Assistant County Counsel,,,,87443,106329,109248,,,,,109248,,7960,300,12837,21097,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,County Counsel,Assistant County Counsel,,,,87443,106329,108572,,,,,108572,,7939,300,15121,23360,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Clerk,County Clerk/Recorder,,,,96054,96054,108524,,,,,108524,,,150,5629,5779,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Dir  Health Services Agency,,,,109678,109678,108225,,,,,108225,,7925,0,15121,23046,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Technology Services,Cio/Director Of Tech Services,,,,103459,103459,107304,,,,,107304,,7871,0,15121,22992,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Emergency Snow Plow Driver III,,,,52852,64251,106569,,,,,106569,,,0,0,0,NA,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Administration,Assistant County Admin Officer,,,,90459,109969,106397,,,,,106397,,7824,300,11419,19543,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Works Administration,Dir Of Public Works & Transp,,,,109678,109678,104592,,,,,104592,,7762,0,15121,22883,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Auditor/Controller,Auditor Controller,,,,96054,96054,103844,,,,,103844,,5580,325,8313,14218,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Chief Probation Officer,,,,98342,98342,102805,,,,,102805,,7656,300,11419,19375,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Marine Safety,Marine Safety Sergeant,,,,55348,67329,99802,,,,,99802,,6829,0,0,6829,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Treasurer/Tax Collector,Treasurer/Tax Collector,,,,96054,96054,93653,,,,,93653,,,300,8321,8621,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Jail,Lieutenant,,,,74131,90084,93333,,,,,93333,,9126,0,13848,22974,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Director Behavioral Health,,,,72820,88524,93145,,,,,93145,,6390,300,4826,11516,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,92467,,,,,92467,,6488,300,11419,18207,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Building,Building Official,,,,86278,86278,88049,,,,,88049,,6413,300,11419,18132,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,88037,,,,,88037,,,300,15121,15421,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Agriculture,Ag Commissioner/Dir Wts & Msrs,,,,63835,77604,87955,,,,,87955,,5904,300,4826,11030,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sergeant,,,,55348,67329,87378,,,,,87378,,1816,0,1526,3342,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sergeant,,,,55348,67329,86418,,,,,86418,,5133,0,10446,15579,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Supervising Qty Mgt Specialist,,,,64043,77854,86251,,,,,86251,,2115,300,4764,7179,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calmet,Sergeant,,,,55348,67329,86057,,,,,86057,,2712,0,13848,16560,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sergeant,,,,55348,67329,84947,,,,,84947,,6454,0,13848,20302,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sheriffs Sergeant Woc,,,,55348,67329,83138,,,,,83138,,7199,0,2366,9565,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Land Development Services,Senior Engineer,,,,70865,86153,81729,,,,,81729,,6116,300,15121,21537,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Senior Office Supervisor,,,,47486,57761,81094,,,,,81094,,4710,300,7555,12565,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Director Public Health Nursing,,,,67953,82617,81054,,,,,81054,,5993,300,5799,12092,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,79936,,,,,79936,,,300,15121,15421,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Program Manager II,,,,59134,71884,79923,,,,,79923,,5342,300,4826,10468,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Health Education Program Mgr,,,,60715,73860,79852,,,,,79852,,5358,0,4826,10184,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Senior Engineer,,,,70865,86153,79563,,,,,79563,,5563,300,9932,15795,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,78468,,,,,78468,,3225,300,5177,8702,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,County Counsel,Deputy County Counsel II,,,,73028,88774,78242,,,,,78242,,5748,0,11419,17167,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Clinician III,,,,56596,68785,78222,,,,,78222,,5238,0,4826,10064,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Emergency Snow Plow Driver I,,,,39020,47444,78060,,,,,78060,,,0,0,0,NA,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Environmental Managt Agency,Envirnmental Health Manager,,,,60611,73652,77544,,,,,77544,,5344,300,5666,11310,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Road Superintendent,,,,49046,59612,76732,,,,,76732,,3700,400,17733,21833,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Environmental Managt Agency,Env Mgt Admin/Air Pol Ctrl Off,,,,99216,99216,76541,,,,,76541,,7302,300,8565,16167,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,76368,,,,,76368,,5803,0,1730,7533,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Cneu,Sergeant,,,,55348,67329,75445,,,,,75445,,7036,0,13848,20884,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,75397,,,,,75397,,4999,300,4826,10125,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,75366,,,,,75366,,6063,0,5322,11385,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Human Resources,Business Administrator,,,,59800,72696,73611,,,,,73611,,4900,0,5666,10566,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Planning,Director Of Planning,,,,99216,99216,73009,,,,,73009,,4351,0,8441,12792,NA,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Program Manager II,,,,59134,71884,72984,,,,,72984,,5469,0,15121,20590,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Deputy Director Behav Health,,,,58988,71780,72633,,,,,72633,,5334,300,11419,17053,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Assessor,Chief Appraiser,,,,56804,69076,71380,,,,,71380,,3789,0,5799,9588,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sergeant,,,,55348,67329,70943,,,,,70943,,2415,0,13848,16263,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Public Works Analyst III,,,,60028,72966,70775,,,,,70775,,5293,300,15121,20714,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,70085,,,,,70085,,6109,0,13848,19957,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,70073,,,,,70073,,6363,0,5322,11685,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,70007,,,,,70007,,3036,300,4826,8162,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Library,County Librarian,,,,68972,68972,69651,,,,,69651,,5126,300,11419,16845,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Children & Families Commission,Executive Director First 5,,,,65540,65540,69594,,,,,69594,,7331,300,5666,13297,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Planning,Planner III,,,,60216,73195,69591,,,,,69591,,5005,300,13785,19090,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,69183,,,,,69183,,6051,0,5322,11373,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Dispatch,Records Manager,,,,48838,59404,69166,,,,,69166,,3289,300,4826,8415,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Associate Engineer,,,,58864,71531,68984,,,,,68984,,5189,0,15121,20310,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Public Health Nurse II,,,,57200,69576,68933,,,,,68933,,5075,0,11419,16494,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,68651,,,,,68651,,2185,0,11419,13604,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,68502,,,,,68502,,3247,300,15121,18668,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,68184,,,,,68184,,3177,0,5799,8976,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Dist Attorney Investigator I,,,,53060,64521,67479,,,,,67479,,,0,5322,5322,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Deputy Probation Officer III,,,,51625,62816,67460,,,,,67460,,3170,0,15121,18291,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Cneu,Senior Deputy Sheriff,,,,48713,59217,67261,,,,,67261,,5479,0,2366,7845,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Agriculture,Deputy Ag Commissioner,,,,52852,64209,67089,,,,,67089,,4444,300,4168,8912,NA,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,67022,,,,,67022,,5156,0,2366,7522,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Probation,Probation Unit Supervisor,,,,56097,68203,66930,,,,,66930,,4950,0,11419,16369,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Public Health Nurse II,,,,57200,69576,66855,,,,,66855,,5047,300,15121,20468,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Program Manager I,,,,53768,65353,66841,,,,,66841,,5051,300,15121,20472,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Animal Control,Sergeant,,,,55348,67329,66461,,,,,66461,,6278,0,10446,16724,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Board Of Supervisors,Board Chair,,,,63315,63315,66223,,,,,66223,,4427,300,1526,6253,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Technology Services,Network Specialist Iv,,,,57491,69971,65956,,,,,65956,,4959,300,11419,16678,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Social Services Supervisor II,,,,53456,64958,65753,,,,,65753,,4490,300,11419,16209,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Technology Services,Network Specialist III,,,,52998,64438,65730,,,,,65730,,4568,300,5799,10667,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,65569,,,,,65569,,5447,0,2366,7813,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,64339,,,,,64339,,5529,0,13848,19377,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,63792,,,,,63792,,5761,0,5322,11083,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,63792,,,,,63792,,5032,0,5322,10354,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Marine Safety,Marine Safety Officer,,,,45635,55536,63630,,,,,63630,,4964,0,1774,6738,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Roads & Bridges,Road Maintenance Supervisor,,,,39020,47403,63392,,,,,63392,,3373,0,5666,9039,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Environmental Managt Agency,Reg Envirnmntl Hlth Speclst II,,,,52291,63544,63231,,,,,63231,,4685,300,15121,20106,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Deputy District Attorney I,,,,58323,70886,62973,,,,,62973,,9756,300,9284,19340,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,62808,,,,,62808,,6063,0,5322,11385,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Sergeant,,,,55348,67329,62528,,,,,62528,,5785,0,13848,19633,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Planning,Planner III,,,,60216,73195,62428,,,,,62428,,4119,275,5666,10060,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Authority Ihss,Public Authority Manager,,,,53123,64563,62014,,,,,62014,,4684,300,5799,10783,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,61763,,,,,61763,,5051,0,13848,18899,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Cneu,Deputy Sheriff II,,,,45635,55536,61730,,,,,61730,,5065,0,2366,7431,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Jail,Correctional Officer/Matron,,,,35048,42598,61712,,,,,61712,,2084,0,6367,8451,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Assessor,Chief Of Assessment Services,,,,53955,65603,61707,,,,,61707,,5088,300,5799,11187,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Planning,Program Supervisor,,,,58052,70595,61286,,,,,61286,,4405,300,5799,10504,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Cneu,Deputy Sheriff II,,,,45635,55536,61083,,,,,61083,,5084,0,5254,10338,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Case Manager III,,,,52395,63731,60932,,,,,60932,,7036,300,15121,22457,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Case Manager II,,,,47507,57782,60897,,,,,60897,,3862,200,5666,9728,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,60874,,,,,60874,,5803,0,13848,19651,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calmet,Deputy Sheriff II,,,,45635,55536,60854,,,,,60854,,7385,0,5322,12707,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,48713,59217,60330,,,,,60330,,5803,0,13848,19651,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,District Attorney,Administrative Assistant II,,,,48214,58656,60076,,,,,60076,,4110,300,5666,10076,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Land Development Services,Public Works Analyst II,,,,54724,66539,59927,,,,,59927,,2571,300,11419,14290,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Public Health,Health Ed Specialist II,,,,53560,65104,59587,,,,,59587,,4395,0,5799,10194,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Gis,Gis Technician III,,,,52312,63627,59459,,,,,59459,,4315,0,5799,10114,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Behavioral Health Services,Senior Administrative Analyst,,,,55619,67558,59441,,,,,59441,,4539,0,15121,19660,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Oes,Deputy Sheriff II,,,,45635,55536,59432,,,,,59432,,2595,0,5322,7917,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,59000,,,,,59000,,5407,0,5322,10729,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,58798,,,,,58798,,4972,0,5322,10294,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Building And Grounds,Facilities Maint Engineer,,,,48089,58552,58747,,,,,58747,,4391,0,15121,19512,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Jail,Correctional Corporal,,,,36836,44782,58705,,,,,58705,,3247,300,5666,9213,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Calworks & Human Services,Social Services Supervisor I,,,,48484,58926,58690,,,,,58690,,4379,0,11419,15798,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Sheriff,Deputy Sheriff II,,,,45635,55536,58602,,,,,58602,,5112,0,1526,6638,3% @ 50,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Environmental Managt Agency,Reg Envirnmntl Hlth Speclst II,,,,52291,63544,58527,,,,,58527,,7251,300,11419,18970,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Coroner,Coroner,,,,53580,53580,58512,,,,,58512,,3843,300,3326,7469,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,
2010,County,Calaveras,Technology Services,Business Analyst III,,,,55328,67225,58301,,,,,58301,,,250,10631,10881,2% @ 55,https://humanresources.calaverasgov.us/,45092,03/25/2016,Calaveras,,,