﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Helendale Community Services District,Administration,General Manager,False,False,,171257,213876,,190523,0,0,0,190523,14679,8000,,0,22679,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Wastewater,Ww Operations Manager,False,False,,83687,104513,,98035,10968,0,7226,116229,6458,2119,,18916,27493,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Wt Operations Manager,False,False,,83687,104513,,83435,4379,1392,5240,94446,5521,1812,,9048,16381,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Wastewater,Waste Water Operator III,False,False,,59227,73967,,66772,8752,1282,9324,86130,4420,1451,,14808,20679,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Water Systems Operator III,False,False,,59227,73967,,56938,3779,2335,6355,69407,3642,1217,,15438,20297,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Program Coordinator,False,False,,60708,75816,,59696,219,2335,308,62558,3930,1287,,8174,13391,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Customer Service Supervisor,False,False,,56373,70403,,56284,0,2159,158,58601,3719,1221,,15597,20537,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Water Systems Operator III,False,False,,59227,73967,,41370,1549,7024,3576,53519,2228,133,,11846,14207,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Senior Account Technician,False,False,,49826,62226,,50847,170,777,503,52297,3395,1111,,7907,12413,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Water Systems Operator II,False,False,,53657,67010,,39032,3726,2999,4304,50061,1291,0,,6314,7605,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Senior Customer Service Rep,False,False,,42965,53657,,41941,0,0,0,41941,2766,908,,13739,17413,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Senior Customer Service Rep,False,False,,42965,53657,,41893,0,0,0,41893,1797,0,,0,1797,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Solid Waste,Recycling Center Supervisor,False,False,,37048,46268,,37129,214,0,0,37343,1549,0,,5413,6962,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Solid Waste,Sw Maintenance Aide,False,False,,33564,41917,,33861,0,0,133,33994,1443,0,,15597,17040,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Mechanic,False,False,,65376,81645,,29536,0,0,0,29536,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Park & Rec,Maintenance Worker 1,False,False,,36145,45140,,21791,51,0,0,21842,855,0,,8430,9285,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Park & Rec,Maintenance Worker 1,False,False,,36145,45140,,20847,444,0,0,21291,1500,0,,2201,3701,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,17457,0,0,0,17457,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Customer Service Rep I,False,False,,35263,44039,,14136,0,0,0,14136,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,13710,0,0,156,13866,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,13480,0,0,0,13480,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,12614,0,0,0,12614,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Wastewater,Operator In Training,False,False,,38924,48611,,12281,315,0,0,12596,1110,0,,1913,3023,2% @ 62,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Lead,False,False,,30407,37974,,12279,0,0,29,12308,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,11279,0,0,0,11279,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,,,0,0,0,9968,9968,,,,,0,,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Water Systems Operator I,False,False,,36150,45136,,8256,513,0,946,9715,1033,206,,1383,2622,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,9276,0,0,0,9276,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,9075,0,0,0,9075,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,,,0,0,0,9050,9050,,,,,0,,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,,,0,0,0,8800,8800,,,,,0,,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Lead,False,False,,30407,37974,,8222,0,0,56,8278,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,,,0,0,0,8075,8075,,,,,0,,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,,,0,0,0,7750,7750,,,,,0,,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Lead,False,False,,30407,37974,,5635,0,0,0,5635,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Water,Water Systems Operator I,False,False,,36150,45136,,5189,18,0,354,5561,422,27,,0,449,2.7% @ 55,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,5225,0,0,0,5225,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Park & Rec,Part-Time Maintenance Worker 1,False,False,,36145,45140,,4779,0,0,0,4779,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Park & Rec,Pt Rec Lead,False,False,,30407,37974,,2255,0,0,0,2255,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,1467,0,0,0,1467,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,1345,0,0,0,1345,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,1123,0,0,0,1123,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,1112,0,0,0,1112,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,600,0,0,0,600,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Helendale Community Services District,Recycling Center,Recycling Center Worker,False,False,,24957,31167,,230,0,0,0,230,0,0,,0,0,N/A,Helendalecsd.org,,09/29/2020,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

