﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ivanhoe Public Utility District,Sewer/Water,General Manager,False,False,,55472,55472,,55472,,2134,,57606,,,11773,9044,20817,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,,51708,51708,,51708,,1989,,53697,,,4599,9044,13643,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,32633,32633,,32633,555,,,33188,,,2852,9044,11896,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,22919,22919,,22919,400,,,23319,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,22640,22640,,22640,,,,22640,,,,8290,8290,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,6303,6303,,6303,,,,6303,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Board Member,Treasurer,False,False,,,,,,,,1607,1607,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Board Member,Vice-President,False,False,,,,,,,,1150,1150,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

