﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,111292,138240,,134481,,12928,8254,155663,24778,,,0,24778,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Administration,Deputy Director,False,False,,83430,105678,,100632,,,,100632,18082,,,20324,38406,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,69221,84139,,80356,,,,80356,14983,,,8467,23450,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,60805,73915,,68099,,,,68099,12579,,,1057,13636,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Administration,Administration Assistant,False,False,,48789,59574,,56811,,,,56811,10658,,,8467,19125,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Finance,Financial Officer,False,False,,77535,95138,,35374,,12509,,47883,5975,,,397,6372,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,40736,,,,40736,7782,,,18213,25995,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,37474,,,,37474,7215,,,15878,23093,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,51651,62784,,23437,,0,,23437,4693,,,3754,8447,2% @ 62,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,11681,,,,11681,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,10361,,,,10361,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Administration,It Assistant,False,False,,40767,49554,,9634,,,,9634,2099,,,5643,7742,2% @ 62,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6011,,,,6011,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4348,,,,4348,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,3717,,,,3717,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,3498,,,,3498,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2424,,,,2424,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2342,,,,2342,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,1788,,,,1788,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)

