﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Sierra Joint Community College District,Sierra College - Vice President Student Services,Vice President Student Serv,,,,155555,198533,,180454,0,0,3752,184206,0,0,0,8338,8338,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Vice President Instruction,Vice President Instruction,,,,155555,198533,,176615,0,0,3752,180367,0,0,0,12213,12213,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - CIS Rocklin,CIS Instructor 175,,,PT Faculty Lec Office Technology|PT Faculty Lec Business Management|PT Faculty Lec CIS|PT Faculty Lab Office Technology|PT Faculty Lab Business Management|PT Faculty Lab CIS,47999,90508,,129467,0,2069,16121,147657,0,0,0,7127,7127,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Chief Technology Officer,,,,117913,143324,,137047,0,2500,4117,143664,0,0,0,1960,1960,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science Rocklin,Geology Instructor 175,,,PT Faculty Lec Earth Science|PT Faculty Lec Geology|PT Faculty Lab Earth Science,47999,90508,,134924,0,1924,6156,143004,0,0,0,7229,7229,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Assessment Outreach Coord 190,,,PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec Guidance,52113,98266,,118801,0,2178,19459,140438,0,0,0,15239,15239,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,PE Instructor 175,,,PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lec Student Sc Workshop|PT Faculty Lab Physical Ed,45713,86199,,119581,0,1890,16673,138144,0,0,0,7234,7234,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Philosophy Rocklin,Philosophy Instructor 175,,,PT Faculty Lec Religious Study|PT Faculty Lec Classics|PT Faculty Lec Philosophy|PT Faculty Lec Othr Humanities|PT Faculty Lab Classics|PT Faculty Lab Othr Humanities,45713,86199,,123647,0,2043,12447,138137,0,0,0,16093,16093,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics NCC,Math Instructor 175,,,PT Faculty Lec Math Skills NCC|PT Faculty Lec Math NCC|PT Faculty Lec Student Sc Workshop|PT Faculty Lab Math Skills NCC,47999,90508,,118855,0,2029,17071,137955,0,0,0,6970,6970,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Women Softball Coach 190,,,PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed,49631,93587,,127532,0,2040,7654,137226,0,0,0,7202,7202,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics|PT Faculty Lab Math Skills,45713,86199,,119416,0,2053,15374,136843,0,0,0,15471,15471,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,PE Instructor 175,,,PT Faculty Lec Health Ed,45713,86199,,128677,0,1816,5832,136325,0,0,0,11939,11939,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry Gnrl,45713,86199,,117574,0,1947,16072,135593,0,0,0,8900,8900,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Liberal Arts Division,Dean Liberal Arts,,,,123017,123017,,119300,0,2500,12432,134232,0,0,0,7411,7411,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Nevada County Campus Administration,Executive Dean NCC,,,,131755,131755,,124835,0,2500,6669,134004,0,0,0,11531,11531,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - DSPS,DSPS Counselor 190,,,PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 LD DSPS|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lab Cnsl T2 EOPS|PT Faculty Lec Guidance|PT Faculty Lec Student Sc Workshop,49631,93587,,122314,0,2013,9514,133841,0,0,0,11123,11123,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Computer Science Rocklin,Cmptr Science Instructor 175,,,PT Faculty Lec Computer Program|PT Faculty Lab Computer Program,45713,86199,,117414,0,1988,13710,133112,0,0,0,15304,15304,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics,45713,86199,,124105,0,1829,6968,132902,0,0,0,1510,1510,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Facilities and Construction,Director Facilities Construct,,,,106951,129999,,125558,0,2500,3846,131904,0,0,0,1785,1785,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec History|PT Faculty Lec Guidance,52113,98266,,117533,0,1959,11786,131278,0,0,0,14924,14924,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Plant Operations,Dep Director Facilities Operat,,,,101858,123809,,119161,0,2500,8689,130350,0,0,0,11434,11434,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Tahoe Truckee Center,Dean Tahoe Truckee,,,,123017,123017,,118937,0,2500,8709,130146,0,0,0,11423,11423,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Learning Resources Center,Dean Learning Resources,,,,123017,123017,,117339,0,2500,9763,129602,0,0,0,11423,11423,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Sciences and Mathematics Division,Dean Sciences and Math,,,,123017,123017,,117977,0,2500,8709,129186,0,0,0,11714,11714,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics|PT Faculty Lab Math Skills,45713,86199,,111145,0,1816,15739,128700,0,0,0,11038,11038,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Human Resources,Director Human Resources,,,,106951,129999,,123323,0,2500,2646,128469,0,0,0,12200,12200,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Student Development,Dean Student Services,,,,123017,123017,,119604,0,2500,6227,128331,0,0,0,7216,7216,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Superintendent Presidents Office,President,,,,215000,215000,,104396,0,15000,6000,125396,0,0,0,8508,8508,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Business and Finance,Director of Finance,,,,106951,129999,,120238,0,2500,2520,125258,0,0,0,15620,15620,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - History Rocklin,History Instructor 175,,,PT Faculty Lec Spch Debate FSc|PT Faculty Lec History,43536,74462,,93480,0,1746,29924,125150,0,0,0,11045,11045,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Basketball Coach 190,,,PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed|PT Faculty Lab Health Ed,49631,93587,,112371,0,1643,10868,124882,0,0,0,7082,7082,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Liberal Arts Division,Associate Dean Liberal Arts,,,,114816,114816,,110289,0,2500,11603,124392,0,0,0,15758,15758,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Aquatics Coach 190,,,PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,49631,93587,,115643,0,1682,5870,123195,0,0,0,7167,7167,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Community Education,Program Mgr Community Ed,,,,79808,97008,,90370,0,2500,29983,122853,0,0,0,11152,11152,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Business and Technology Division,Associate Dean Liberal Arts,,,PT Faculty Lec English,114816,114816,,110270,0,2561,9850,122681,0,0,0,15462,15462,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science NCC,Geology Instructor 175,,,PT Faculty Lec Geography NCC|PT Faculty Lec Earth Science NCC|PT Faculty Lec Environment Study NCC|PT Faculty Lab Earth Science NCC,45713,86199,,111157,0,1688,9683,122528,0,0,0,15327,15327,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Instructional Technology,LRC Coordinator 195,,,PT Faculty Lec Library Science|PT Faculty Lec ITech Guidance,50937,96050,,102009,0,1866,18414,122289,0,0,0,15481,15481,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Biological Sciences Rocklin,Anatomy Instructor 175,,,PT Faculty Lec Anatomy Physio|PT Faculty Lab Anatomy Physio,45713,86199,,108625,0,1844,11213,121682,0,0,0,15237,15237,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Drama Rocklin,Drama Coordinator 175,,,PT Faculty Lec Tech Theatre|PT Faculty Lec Dramatic Arts|PT Faculty Lab Tech Theatre|PT Faculty Lab Dramatic Arts,45713,86199,,110537,0,1678,8887,121102,0,0,0,6909,6909,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Psychology Rocklin,Psychology Instructor 175,,,PT Faculty Lab Cnsl Trio Grant|PT Faculty Lec Women's Studies|PT Faculty Lec Psychology,47999,90508,,102132,0,1719,16722,120573,0,0,0,1420,1420,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics NCC,Math Instructor 175,,,PT Faculty Lec Math NCC|PT Faculty Lec Mathematics,45713,86199,,111752,0,1783,6868,120403,0,0,0,6720,6720,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry NCC|PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry NCC|PT Faculty Lab Chemistry Gnrl,45713,86199,,108925,0,1718,9745,120388,0,0,0,7058,7058,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Developmental Mathematics Rocklin,Dev Math Instructor 175,,,PT Faculty Lec Tutor Education|PT Faculty Lec Mathematics|PT Faculty Lec Math Skills|PT Faculty Lab Math Skills,45713,86199,,109953,0,1706,7930,119589,0,0,0,6790,6790,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Mgr Technical Support Services,,,,83799,101858,,95348,0,2500,21699,119547,0,0,0,15354,15354,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Business  TT,Accounting Instructor 175,,,PT Faculty Lec Business|PT Faculty Lec Accounting|PT Faculty Lab Accounting,45713,86199,,108930,0,1723,7293,117946,0,0,0,15223,15223,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry Gnrl,47999,90508,,112002,0,1603,3005,116610,0,0,0,15476,15476,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Sciences and Mathematics Division,Associate Dean Sciences Math,,,,114816,114816,,111579,0,2500,2337,116416,0,0,0,7096,7096,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Admissions and Records,Mgr Admissions and Records,,,,79808,97008,,92694,0,2500,20666,115860,0,0,0,15578,15578,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Child Development Center District,Assoc Dean Busn Appl Acadmc PE,,,,114816,114816,,107461,0,2500,5812,115773,0,0,0,15472,15472,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics|PT Faculty Lab Math Skills,45713,86199,,103641,0,1498,10297,115436,0,0,0,15396,15396,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Plant Operations,Energy Maintenance Specialist,,,,55640,71011,,66321,18636,0,29729,114686,0,0,0,15421,15421,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics,45713,86199,,95348,0,1493,16614,113455,0,0,0,15341,15341,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - History Rocklin,History Instructor 175,,,PT Faculty Lab Cnsl Trio Grant|PT Faculty Lec History,45713,86199,,107373,0,1645,4331,113349,0,0,0,15415,15415,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Agriculture Rocklin,Agriculture Instructor 175,,,PT Faculty Lec Agriculture|PT Faculty Lab Agriculture,45713,86199,,100338,0,1497,11338,113173,0,0,0,15580,15580,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Guidance,49631,93587,,104500,0,1739,6080,112319,0,0,0,7173,7173,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - English Rocklin,English Instructor 175,,,PT Faculty Lab Cnsl Trio Grant|PT Faculty Lec English|PT Faculty Lec Student Sc Workshop,45713,86199,,103597,0,1546,6890,112033,0,0,0,7170,7170,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Real Estate Rocklin,Real Estate Instructor 175,,,PT Faculty Lec Real Estate|PT Faculty Lec Business Admin|PT Faculty Lec Admin Justice|PT Faculty Lab CS Tech|PT Faculty Lab Admin Justice,47999,90508,,104360,0,1659,5634,111653,0,0,0,7127,7127,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Basketball Coach 190,,,PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,49631,93587,,99349,0,1531,10227,111107,0,0,0,15291,15291,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric,49631,93587,,95334,0,1626,14010,110970,0,0,0,6909,6909,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - CIS Rocklin,CIS Instructor 175,,,PT Faculty Lec Office Technology|PT Faculty Lec Technology Comm|PT Faculty Lec Accounting|PT Faculty Lec CIS|PT Faculty Lab Business|PT Faculty Lab Office Technology|PT Faculty Lab CIS,43536,74462,,100398,0,1674,8811,110883,0,0,0,10882,10882,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Geography NCC,Geography History Instruct 175,,,PT Faculty Lec Geography NCC|PT Faculty Lab Geography NCC,45713,86199,,99161,0,1408,10097,110666,0,0,0,11453,11453,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - English Rocklin,English Instructor 175,,,PT Faculty Lec English|PT Faculty Lec English Writing|PT Faculty Lab English Writing,47999,90508,,101357,0,1673,7440,110470,0,0,0,15275,15275,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Guidance|PT Faculty Lec Student Sc Workshop,49631,93587,,106300,0,1598,2010,109908,0,0,0,11018,11018,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics,45713,86199,,84314,0,1603,23709,109626,0,0,0,1276,1276,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Communication Studies Rocklin,English Instructor 175,,,,45713,86199,,89506,0,1495,17831,108832,0,0,0,15325,15325,,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Business Services,Mgr Finance,,,,79808,97008,,94204,0,2500,11563,108267,0,0,0,6902,6902,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,,49631,93587,,92579,0,1579,13879,108037,0,0,0,6909,6909,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Adaptive PE Instructor 175,,,PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,45713,86199,,101882,0,1477,4615,107974,0,0,0,15207,15207,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - English Rocklin,English  Instructor 175,,,PT Faculty Lec English|PT Faculty Lec Film Studies|PT Faculty Lab Film Studies,45713,86199,,99046,0,1543,7148,107737,0,0,0,15376,15376,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Writing Center,Writing Ctr Coordinator 195,,,PT Faculty Lec English,53484,100852,,95264,0,1636,10502,107402,0,0,0,11229,11229,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Guidance NCC|PT Faculty Lec Student Sc Workshop,49631,93587,,97025,0,1578,8477,107080,0,0,0,6923,6923,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Campus Life District,Campus Life Coordinator 180,,,PT Faculty Lec Political Science|PT Faculty Lec Guidance|PT Faculty Lab Political Science|PT Faculty Lab Guidance,47019,88661,,99090,0,1460,6437,106987,0,0,0,1256,1256,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Center Coordinator 195,,,PT Faculty Lec Mathematics,48512,82971,,103014,0,1604,1981,106599,0,0,0,15066,15066,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Vice President Instruction,Student Learn Outcome Coord,,,PT Faculty Lec History,47999,90508,,95262,0,1644,9491,106397,0,0,0,15288,15288,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science Rocklin,Geology Instructor 175,,,PT Faculty Lec Earth Science|PT Faculty Lab Earth Science,45713,86199,,100335,0,1433,4289,106057,0,0,0,6269,6269,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Mgr Systems Programming,,,,83799,101858,,96262,0,2500,7211,105973,0,0,0,15597,15597,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Football Coach 190,,,PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,47268,80844,,98057,0,1570,6092,105719,0,0,0,15126,15126,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Spanish Rocklin,Spanish Instructor 175,,,PT Faculty Lec Spanish,45713,86199,,95646,0,1583,8477,105706,0,0,0,6689,6689,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2011,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Veterans Counselor 190,,,PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec Guidance,49631,93587,,100021,0,1486,4085,105592,0,0,0,15460,15460,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,