﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sutter Community Service District,Public Works,Water Operator,False,False,,38000,40976,,40892,4489,,5499,50880,,,2418,3522,5940,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,Public Works,Chief Water Operator,False,False,,42000,43680,,37122,3615,,4568,45305,,,2300,1822,4122,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,Administration,General Manager,False,False,,55000,56000,,44453,,,,44453,,,2160,15974,18134,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,Administration,Administration Assistant,False,False,,34500,35325,,34611,558,,805,35974,,,2132,6464,8596,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,Administration,General Manager,False,False,,55000,56000,,18007,,,,18007,,,720,1969,2689,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services
2017,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Water Enterprise,False,Community Services

