﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Weaverville Fire Protection District,Weaverville Fire,Fire Chief/Marshal Interim Fire,,,,30000,60000,29955,,,,,29955,,,,20000,20000,6240,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,District Clerk,,,,25500,28000,26179,,,,,26179,,,,3800,3800,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Weaverville Fire,Chief/Marshal,,,,30000,60000,15715,,,,,15715,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection
2010,Special District,Weaverville Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.wfdca.org,0,03/03/2016,Trinity,Fire Protection,,Fire Protection

