﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Union Sanitary District (Alameda),General Manager,General Manager/District Engineer,,,,170876,224275,,212280,,4108,6124,222512,36659,13584,10015,19907,80165,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,"Manager, Business Services",,,,152615,200307,,193229,,7810,4092,205131,33369,12363,5150,24024,74906,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,"Manager, Collection Services",,,,145398,190835,,183217,,12863,5946,202026,31479,11663,3450,24024,70616,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,"Mgr, Tech Support & Customer Svc",,,,145398,190835,,184565,,3528,4358,192451,31683,11738,5150,20301,68872,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,"Manager, Treatment & Disposal",,,,145398,190835,,181667,,3536,4147,189350,31761,11767,5150,9924,58602,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction","Manager, Maintenance",,,,145398,190835,,158602,,12126,8734,179462,27226,10087,2950,21039,61302,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,"Coach, Capital Improvement Projects",,,,120202,157765,,151966,,9306,6947,168219,26615,9856,4000,19060,59531,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Principal Engineer,,,,108754,142740,,139860,,6799,1614,148273,24009,8895,4000,21039,57943,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,"Coach, Customer Service",,,,110761,145374,,138873,,,7394,146267,24456,9055,4000,21039,58550,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,"Coach, Business Services",,,,107787,141471,,128156,,4427,12339,144922,22728,8415,2300,1989,35432,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Administrator,,,,110059,144453,,134343,,,1599,135942,23920,8862,4000,9456,46238,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,"Coach, Environmental Compliance",,,,92291,121132,,110990,,11803,8543,131336,19785,7325,1850,16644,45604,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Quality Coordinator,,,,101387,133070,,129314,,,474,129788,22534,8348,4000,21039,55921,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,"Coach, Research & Support",,,,96977,127283,,119049,,627,7906,127582,21167,7836,4000,24024,57027,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Information Technology Administrator,,,,97414,127856,,125965,,,1334,127299,21651,8021,2300,24024,55996,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Laboratory Director,,,,95446,117182,,116482,384,,10239,127105,20481,7592,0,1994,30067,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Principal Financial Analyst,,,,92672,121632,,118946,,4644,1714,125304,20446,7575,4000,24024,56045,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Purchasing Agent,,,,89624,117632,,97221,,19209,8170,124600,16629,6183,2035,1661,26508,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,97263,127658,,111751,,4272,8343,124366,19712,7298,2300,19907,49217,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,"Coach, Wastewater Plant - Day",,,,97681,128206,,115408,,,8704,124112,20377,7543,2300,21039,51259,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,97263,127658,,112707,,2736,8176,123619,19830,7342,2300,21039,50511,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction","Coach, Maintenance",,,,96742,126974,,112862,,,9687,122549,20193,7474,2300,24024,53991,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction","Coach, Maintenance",,,,96742,126974,,111796,,,9572,121368,19895,7365,2300,21039,50599,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,88153,21672,1709,8152,119686,15223,5639,0,16644,37506,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Associate Engineer,,,,92359,121222,,115177,,2204,2234,119615,19799,7335,2800,24024,53958,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,"Coach, Wastewater Plant - Night",,,,97681,128206,,102404,,37,14168,116609,19145,7088,1850,21039,49122,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,94421,1793,,18770,114984,18268,6769,0,16644,41681,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),General Manager,Environmental Health & Safety Program Manager,,,,91450,120027,,111320,,216,2679,114215,19115,7080,0,16644,42839,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Senior Engineer,,,,100212,131529,,108403,,3036,2699,114138,18676,6919,2300,16644,44539,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Associate Engineer,,,,92359,121222,,111210,,1756,682,113648,19118,7083,3050,24024,53275,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Instrument Technician/ Electrician,,,,84704,96615,,95841,2965,,14612,113418,16548,6129,0,1994,24671,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Senior Network Administrator,,,,87980,115474,,109131,,2086,1314,112531,18734,6941,2300,21039,49014,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operations Trainer,,,,95153,107620,,106851,3792,,1413,112056,18429,6826,0,9456,34711,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Instrument Technician/ Electrician,,,,84704,96615,,95841,7439,,8694,111974,16462,6099,0,19907,42468,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,93562,2229,,15646,111437,18271,6769,0,21039,46079,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Associate Engineer,,,,92359,121222,,103325,,,7772,111097,17737,6571,2300,1994,28602,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Senior Gis/Database Administrator,,,,90683,119022,,107852,,,1583,109435,18514,6859,3050,8248,36671,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Chemist II,,,,87237,98923,,98136,558,,10093,108787,16847,6241,0,16644,39732,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,68961,77816,,77186,16881,,13513,107580,14030,5197,0,19907,39134,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Planner/Scheduler II,,,,80617,97966,,97173,3464,1884,4502,107023,17086,6333,0,21039,44458,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,94942,2454,,9026,106422,17439,6465,0,21039,44943,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,93889,5110,,6830,105829,16482,6106,0,16644,39232,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Environmental Program Coordinator,,,,83501,109596,,100680,,1730,2697,105107,18140,6721,1850,21039,47750,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Senior Accountant,,,,79354,104152,,100499,98,1951,2380,104928,17520,6491,2300,19060,45371,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Senior Planner/Scheduler,,,,87528,114881,,102422,,922,1356,104700,17596,6519,1850,22259,48224,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,75857,85597,,84840,12352,,7292,104484,14731,5457,0,21039,41227,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Env Compliance Inspector IV,,,,85470,103900,,97056,562,1867,4172,103657,17332,6406,0,24024,47762,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,83449,11918,,8226,103593,15867,5884,0,21039,42790,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Chemist II,,,,87237,98923,,97980,927,,4025,102932,17281,6399,0,24024,47704,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,80946,16196,,5205,102347,13997,5183,0,21217,40397,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,68961,77816,,77185,16369,1496,6674,101724,13258,4912,0,8248,26418,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,88160,6025,,7506,101691,15528,5750,0,21039,42317,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Env Compliance Inspector IV,,,,85470,103901,,99868,37,,665,100570,17156,6352,0,9456,32964,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Chemist II,,,,87237,98923,,98136,351,,1600,100087,16847,6241,0,8248,31336,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,88147,3181,,8520,99848,16210,5996,0,23980,46186,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic Xl,,,,93315,93315,,92568,1305,,5799,99672,15912,5895,0,19060,40867,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Technical Training Coordinator,,,,79393,104203,,91918,,1757,5584,99259,15779,5846,1850,1994,25469,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Analyst,,,,76802,100803,,95236,,1887,1633,98756,16950,6280,3500,9456,36186,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,68961,77816,,77041,14776,,6603,98420,13323,4936,0,19907,38166,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,87898,1396,,9016,98310,16416,6083,0,16644,39143,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Instrument Technician/ Electrician,,,,84704,96615,,80022,6658,,11502,98182,13974,5156,0,7255,26385,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Planner/Scheduler I,,,,74970,91102,,87235,2489,,8209,97933,15521,5747,0,1994,23262,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Treatment And Disposal Services,Plant Operator III,,,,84958,96089,,90374,3372,,3794,97540,16479,6106,0,16644,39229,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Env Compliance Inspector III,,,,79878,97104,,93566,,,3915,97481,16477,6105,0,23817,46399,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Communications Coordinator,,,,79070,96099,,95530,75,,1718,97323,16429,6076,0,8248,30753,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Engineering Technician III,,,,79070,96099,,95519,50,462,1243,97274,16397,6075,0,21039,43511,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,68961,77816,,77187,16649,1496,1077,96409,13250,4909,0,16644,34803,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Business Services,Senior Information Technology Analyst,,,,81193,106565,,93496,,432,1430,95358,16049,5946,1850,19940,43785,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,75857,85597,,84905,8716,,992,94613,14576,5400,0,21039,41015,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Tech Support & Customer Service,Env Outreach Representative,,,,79878,97104,,93098,105,,1214,94417,16464,6099,0,16644,39207,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,88153,2790,,2930,93873,15139,5609,0,21039,41787,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,68961,77816,,77200,8582,,7643,93425,14361,5321,0,21039,40721,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Union Sanitary District (Alameda),"Fabrication, Maint, & Construction",Mechanic II,,,,78253,88872,,88160,3545,,919,92624,15139,5609,0,8248,28996,2.5% @55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary