﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Clovis Veterans Memorial District,Office,Chief Executive Officer,False,False,,77574,77574,,77574,,,,77574,,,,14518,14518,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Office,Chief Operations Officer,False,False,,58459,58459,,58459,,,,58459,,,,20560,20560,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Office,Chief Administrative Officer,False,False,,39285,39285,,39285,,,,39285,,,,20249,20249,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Office,Event Specialist I,False,False,,34652,34652,,34652,,,,34652,,,,6826,6826,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Custodian II,False,False,,32026,32026,,32026,,,,32026,,,,20249,20249,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Custodian I,False,False,,30644,30644,,30644,,,,30644,,,,6826,6826,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Custodian III,False,False,,28706,28706,,28706,,,,28706,,,,20249,20249,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,22009,22009,,22009,,,,22009,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,20969,20969,,20969,,,,20969,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,17741,17741,,17741,,,,17741,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Office,Event Specialist II,False,False,,16000,16000,,16000,,,,16000,,,,0,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,11256,11256,,11256,,,,11256,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,10215,10215,,10215,,,,10215,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,9583,9583,,9583,,,,9583,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,9481,9481,,9481,,,,9481,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,9075,9075,,9075,,,,9075,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,7726,7726,,7726,,,,7726,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,6536,6536,,6536,,,,6536,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,4910,4910,,4910,,,,4910,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,2457,2457,,2457,,,,2457,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,2189,2189,,2189,,,,2189,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,1599,1599,,1599,,,,1599,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,1172,1172,,1172,,,,1172,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,1171,1171,,1171,,,,1171,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Janitorial,Janitor Part-Time,False,False,,694,694,,694,,,,694,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2014,Special District,Clovis Veterans Memorial District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial

