﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Port Hueneme,Police,Police Sergeant,False,False,,114944,149473,,147910,64201,7784,34256,254151,32673,18571,,16548,67792,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,City Manager,False,False,,161762,210080,,195632,,14986,7870,218488,8710,,3909,1685,14304,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Sergeant,False,False,,114944,149473,,147910,24837,7784,31345,211876,31899,18128,,17657,67684,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Sergeant,False,False,,114944,142355,,132480,25908,7981,45128,211497,31680,17990,3784,17648,71102,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Sergeant,False,False,,114944,149473,,120432,44648,6528,35681,207289,26839,15227,,,42066,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Chief,False,False,,161762,210080,,188104,,14262,,202366,44594,18355,5639,12637,81225,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer (Senior),False,False,,91815,119377,,110873,64143,3769,23412,202197,24291,13761,,16950,55002,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer (Senior),False,False,,87443,113693,,104616,38566,6286,45721,195189,25674,14552,2731,,42957,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,116867,53667,5702,18857,195093,24267,13752,2584,9584,50187,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Sergeant,False,False,,114944,149473,,120662,39209,6528,27883,194282,26900,15264,2973,17648,62785,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,113347,55891,6316,18632,194186,23796,13494,,17648,54938,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Deputy City Manager,False,False,,139318,181147,,176809,,7689,2400,186898,26921,15139,1800,15530,59390,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer (Senior),False,False,,87443,113693,,99522,27147,5907,49364,181940,25339,14356,1085,1785,42565,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Public Works Director,False,False,,139318,181147,,177657,,,2400,180057,27047,15212,5325,5723,53307,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Community Development Director,False,False,,130208,169270,,163031,,12503,3351,178885,24819,13949,875,8282,47925,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer (Senior),False,False,,91815,119377,,108677,33823,5702,17772,165974,22636,12822,,17648,53106,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Commander,False,False,,112070,153026,,150736,,5714,5356,161806,37001,15203,4519,18826,75549,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Is/Technology Manager,False,False,,95056,123552,,121290,16576,4614,13624,156104,19178,10752,3648,,33578,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Principal Engineer,False,False,,118373,153878,,149881,,,6000,155881,8948,,4900,,13848,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Deputy P/W Director,False,False,,103542,134638,,132622,,10168,4712,147502,20899,11729,3975,19066,55669,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,108576,1758,5013,23192,138539,23102,13089,,17648,53839,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Annuitant,False,False,,28829,195936,,108188,,28865,832,137885,14645,8189,,6844,29678,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker Lead,False,False,,60819,79061,,68949,48810,5645,11096,134500,10150,5631,,261,16042,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Facilities Maintenance,Housing /Facilities Director,False,False,,103542,134638,,107816,,7916,15272,131004,17029,9538,2831,,29398,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,91253,35741,,2821,129815,6905,,,9974,16879,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Deputy Finance Director,False,False,,108597,141190,,127540,,,222,127762,9785,,4000,16066,29851,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Operations Coordinator,False,False,,60819,79061,,77691,36733,8738,3365,126527,11500,6397,,19608,37505,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,General Manager Of Water,False,False,,119101,154814,,115318,,,6000,121318,8987,,,,8987,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Recreation,Recreation Programs Manager,False,False,,77938,101317,,99802,,7680,12567,120049,15723,8792,1200,279,25994,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,City Clerk,False,False,,103542,134638,,112166,,,6000,118166,8837,,3435,116,12388,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Property & Evidence Supervisor,False,False,,65666,85363,,81253,16304,4754,15146,117457,8625,8377,,16550,33552,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,82970,31514,,2361,116845,6278,,,16193,22471,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,87411,25606,,3365,116382,7129,,1896,9087,18112,2.7% @ 57,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Comm Officer (Senior),False,False,,65666,85363,,77031,20276,,18333,115640,8655,8408,,9606,26669,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Emergency Prep/ Comm Manager,False,False,,98363,127899,,114412,,,,114412,8761,,602,10465,19828,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Comm Dev Programs Manager,False,False,,77938,101317,,99365,,7794,5822,112981,15723,8792,2988,8692,36195,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker Lead,False,False,,60819,79061,,76973,22818,5904,6784,112479,11412,6346,,8930,26688,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,83799,10361,,13584,107744,6560,,,1349,7909,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Comm Dev Programs Manager,False,False,,77938,101317,,93717,,,12823,106540,0,,8115,,8115,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Communications Officer,False,False,,54787,71198,,65158,26792,,12170,104120,2450,,1482,9683,13615,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Communications Officer,False,False,,54787,71198,,70289,20861,4019,8748,103917,6898,6883,1710,16576,32067,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Operations Lead,False,False,,54870,71282,,57085,24758,11175,10572,103590,8512,4702,,,13214,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Human Resources Manager,False,False,,98363,127899,,92531,,7384,,99915,7154,,2848,10213,20215,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Utility Operator Lead,False,False,,60819,79061,,76696,7461,,8496,92653,5915,,,,5915,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Finance Director,False,False,,130208,169270,,62384,,27013,1000,90397,9556,5337,7224,5481,27598,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Annuitant,False,False,,28829,195936,,54232,,34783,,89015,0,111,,,111,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker II,False,False,,47341,62338,,57777,14006,5148,10532,87463,8520,4707,,116,13343,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Recreation,Rec & Ocean Safety Supervisor,False,False,,66227,86112,,82458,,,,82458,11717,6520,,6585,24822,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Utility Operator Lead,False,False,,60819,79061,,63959,7455,96,10831,82341,9500,5263,,,14763,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Streets Maintenance Worker Lead,False,False,,60819,79061,,75705,,,3365,79070,11433,6360,,14867,32660,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,48280,7663,11500,10326,77769,9746,5516,1124,6741,23127,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Human Resources Analyst,False,False,,70429,90230,,77660,,,,77660,11812,6573,2327,13960,34672,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Community Services Officer,False,False,,51938,67496,,60652,10051,,6863,77566,5835,5636,1284,5723,18478,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,41371,53789,,44715,20970,3387,6250,75322,3492,,,,3492,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Records Tech (Senior),False,False,,54787,71198,,65003,,,10110,75113,6216,5999,1681,,13896,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Records Tech (Senior),False,False,,54787,71198,,66493,,,8488,74981,6215,5998,1710,1622,15545,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Landscape Maintenance Worker I,False,False,,35422,46030,,44413,23668,4625,1857,74563,6700,3674,,15234,25608,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Code Compliance Officer,False,False,,60819,79061,,67265,,1290,6000,74555,5193,,,,5193,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,43908,,24555,4819,73282,8354,4750,,6447,19551,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Admin Specialist III,False,False,,44346,57637,,55845,1382,4369,10513,72109,8291,4576,,,12867,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,41371,53789,,52580,16981,1086,250,70897,4078,,,15957,20035,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Mechanic II,False,False,,54870,71282,,62818,581,1971,5512,70882,4848,,,285,5133,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Payroll Services Specialist,False,False,,55952,73570,,65142,280,4733,368,70523,5022,,953,10704,16679,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Communications Officer,False,False,,54787,71198,,52185,12423,,5553,70161,1785,,,8633,10418,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Administration,Information System Technician,False,False,,52541,68328,,56731,11353,,951,69035,4352,,1200,7272,12824,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Parking Enforcement Officer-Senior,False,False,,60819,79061,,65408,1189,,2275,68872,9722,5387,,16276,31385,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker II,False,False,,47341,62338,,58631,4426,,4407,67464,9008,4982,,8219,22209,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Util Operator Trainee,False,False,,39562,51376,,48303,12359,74,6000,66736,3856,,,,3856,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Communications Officer,False,False,,54787,71198,,53362,10017,,2229,65608,870,,,16236,17106,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Senior Accountant,False,False,,69389,90230,,60599,,,4750,65349,4663,,,,4663,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Util Operator Trainee,False,False,,39562,51376,,50343,772,3738,10437,65290,7460,4105,,107,11672,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Construction Inspector I,False,False,,54870,71282,,51114,12124,519,951,64708,3985,,,5036,9021,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker II,False,False,,47341,62338,,60551,,,3975,64526,9011,4985,,11662,25658,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Admin Specialist III,False,False,,44346,57637,,56329,564,11,6290,63194,8291,4576,,7669,20536,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Util Operator II,False,False,,47341,62338,,52968,9062,,1079,63109,7724,4254,,19364,31342,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Housing Specialist,False,False,,50378,65458,,57434,188,4619,598,62839,8483,4685,,19764,32932,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker I,False,False,,44346,57637,,52704,4135,,6000,62839,4115,,,,4115,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Water Util Operator II,False,False,,47341,62338,,52292,7660,1499,,61451,4035,,,12172,16207,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Police Officer,False,False,,84215,109484,,59237,,,874,60111,4456,,,11033,15489,2.7% @ 57,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,41371,53789,,41322,13578,3494,1187,59581,3332,,,8285,11617,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Facilities Maintenance Worker I,False,False,,44346,57637,,39281,13776,4820,1175,59052,3052,,,5371,8423,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Police,Community Services Officer,False,False,,51938,67496,,50654,1860,,6512,59026,3849,,,,3849,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Admin Specialist III,False,False,,44346,57637,,51766,4837,,1848,58451,4015,,,,4015,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Annuitant,False,False,,28829,195936,,40023,17224,,,57247,0,,,,0,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Fiscal Assistant,False,False,,50378,65458,,56083,165,,951,57199,4354,,,8238,12592,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Housing Specialist,False,False,,50378,65458,,53833,,,590,54423,4299,,,11991,16290,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Admin Specialist III,False,False,,44346,57637,,52175,1257,,598,54030,7742,4265,,16781,28788,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Section 8,Facilities Maintenance Worker I,False,False,,44346,57637,,46302,5626,,1554,53482,3679,,,8282,11961,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker I,False,False,,44346,57637,,42505,5019,,5500,53024,3414,,,,3414,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Equip Operations I,False,False,,35422,46030,,36783,10084,5282,171,52320,2784,,,10339,13123,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Community Development,Community Development Technician,False,False,,44346,57637,,44486,,,6598,51084,3482,,,8878,12360,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Senior Accountant,False,False,,69389,90230,,41216,,9068,361,50645,3191,,1421,3966,8578,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Landscape Maintenance Worker II,False,False,,44346,57637,,42592,7203,22,272,50089,3325,,,10661,13986,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Streets Maintenance Worker II,False,False,,44346,57637,,44351,4030,,1220,49601,3477,,,8283,11760,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Admin Specialist III,False,False,,44346,57637,,48766,63,4,,48833,3950,,,11990,15940,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Landscape Maintenance Worker I,False,False,,35422,46030,,34945,7493,,5840,48278,2838,,,409,3247,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Finance,Annuitant,False,False,,28829,195936,,47200,,,,47200,0,,,,0,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Utility Service,Solid Waste Equip Operations I,False,False,,35422,46030,,37319,8885,,,46204,3051,,,12196,15247,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,
2021,City,Port Hueneme,Public Works,Landscape Maintenance Worker I,False,False,,35422,46030,,37992,1911,,6250,46153,0,,,,0,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21599,07/07/2022,Ventura,,False,