﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Phillipsville Community Services District,Administration,System Operator,,,,4800,41600,7850,,,,,7850,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Administration,Administrative Asst.,,,,2250,41600,1765,,,,,1765,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Administration,Billing Clerk,,,,2100,2100,1050,,,,,1050,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Administration,Treaurer (Volunteer),,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Phillipsville Community Services District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

