﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Colfax,Administration,City Manager,False,False,,,,,110156,,,4800,114956,8494,,,0,8494,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Public Works,Public Works Director,False,False,,,,,79560,,,4800,84360,6767,,,0,6767,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Administration,Tech Services Administrator,False,False,,,,,56402,,,4800,61202,4763,,,0,4763,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Public Works,Operator in Training,False,False,,,,,37461,95,,8090,45646,3169,749,,22200,26118,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Public Works,Operator in Training,False,False,,,,,36577,126,,8770,45473,3094,732,,22200,26026,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Public Works,Mechanic,False,False,,,,,36371,,,20,36391,3081,727,,22200,26008,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Administration,Admin Assistant,False,False,,,,,28319,210,,,28529,2396,566,,22200,25162,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Sewer,Operator II,False,False,,,,,17154,,,1255,18409,1209,285,,7400,8894,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,Public Works,Oil Recycling Clerk,False,False,,,,,3643,,,,3643,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member - Mayor,True,False,,,,,1750,,,,1750,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,1250,,,,1250,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,1200,,,,1200,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,1000,,,,1000,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,100,,,,100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,
2014,City,Colfax,City Council,Council Member,True,False,,,,,100,,,,100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1994,12/15/2015,Placer,,,

