﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,2135,,,,2135,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,1995,,,,1995,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,1050,,,,1050,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,1050,,,,1050,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Maintenance,Temporary Employee,False,False,,,,,220,,,,220,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 524,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation

